"subject","predicate","object"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.w3.org/2000/01/rdf-schema#label","Podgaj (gmina Srebrenica)"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.w3.org/2000/01/rdf-schema#label","Podgaj (Srebrenica)"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.w3.org/2000/01/rdf-schema#comment","Podgaj (en serbe cyrillique : Подгај) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Srebrenica et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 169 habitants."
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Podgaj"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Подгај_(Сребреница)"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3193068/"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Podgaj_(Srebrenica)"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Podgaj_(Srebrenica,_BiH)"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Podgaj_(ort_i_Bosnien_och_Hercegovina)"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Podgaj_(Srebrenica)"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podgaj_(gmina_Srebrenica)"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Подгай_(община_Сребреница)"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgr01p"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Podgaj_(lungsod_sa_Bosniya_ug_Ersogobina)"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q331646"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://dbpedia.org/ontology/wikiPageID",4171840
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://dbpedia.org/ontology/wikiPageRevisionID",172981942
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Srebrenica"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenica"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenica_à_majorité_bosniaque"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://dbpedia.org/ontology/wikiPageLength",3476
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.georss.org/georss/point","44.1175 19.15944444"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://www.georss.org/georss/point","44.1175 19.1594"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenica_à_majorité_bosniaque"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenica"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://xmlns.com/foaf/0.1/name","Podgaj"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Podgaj_(Srebrenica)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
