"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/2000/01/rdf-schema#label","Turlotí"
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/2000/01/rdf-schema#label","Tourlotí"
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/2000/01/rdf-schema#comment","Tourlotí, en grec moderne : Τουρλωτή, est un village du dème de Sitía, en Crète, en Grèce. Selon le recensement de 2011, la population de Tourlotí compte 299 habitants. Le village est situé à une altitude de 325 m et à une distance de 28 km de Sitía."
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tourlotí"
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turlotí"
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16329821"
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/252764/"
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5tlq"
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τουρλωτή_Λασιθίου"
"http://fr.dbpedia.org/resource/Tourlotí","http://dbpedia.org/ontology/wikiPageID",14418873
"http://fr.dbpedia.org/resource/Tourlotí","http://dbpedia.org/ontology/wikiPageRevisionID",187347134
"http://fr.dbpedia.org/resource/Tourlotí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_Grèce_de_2011"
"http://fr.dbpedia.org/resource/Tourlotí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitía"
"http://fr.dbpedia.org/resource/Tourlotí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_du_dème_de_Sitía"
"http://fr.dbpedia.org/resource/Tourlotí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dèmes_et_communautés_de_Grèce"
"http://fr.dbpedia.org/resource/Tourlotí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Tourlotí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Tourlotí","http://dbpedia.org/ontology/wikiPageLength",1143
"http://fr.dbpedia.org/resource/Tourlotí","http://www.georss.org/georss/point","35.160277777778 25.938055555556"
"http://fr.dbpedia.org/resource/Tourlotí","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_du_dème_de_Sitía"
"http://fr.dbpedia.org/resource/Tourlotí","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Tourlotí","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tourlotí","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tourlotí","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tourlotí","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Tourlotí","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Tourlotí","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tourlotí","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Tourlotí","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notes"
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tourlotí?oldid=187347134&ns=0"
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1603
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.9381
"http://fr.dbpedia.org/resource/Tourlotí","http://fr.dbpedia.org/property/géolocalisation","Crète/Grèce"
"http://fr.dbpedia.org/resource/Tourlotí","http://fr.dbpedia.org/property/légende","Vue distante du village."
"http://fr.dbpedia.org/resource/Tourlotí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tourlotí"
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.938055038452 35.160278320312)"
"http://fr.dbpedia.org/resource/Tourlotí","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.938055038452 35.160278320312)"
"http://fr.dbpedia.org/resource/Tourlotí","http://dbpedia.org/ontology/populationTotal",299
"http://fr.dbpedia.org/resource/Tourlotí","http://dbpedia.org/ontology/abstract","Tourlotí, en grec moderne : Τουρλωτή, est un village du dème de Sitía, en Crète, en Grèce. Selon le recensement de 2011, la population de Tourlotí compte 299 habitants. Le village est situé à une altitude de 325 m et à une distance de 28 km de Sitía."
"http://fr.dbpedia.org/resource/Tourlotí","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4421087"
"http://fr.dbpedia.org/resource/Tourlotí","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
