"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_américain","http://www.w3.org/2000/01/rdf-schema#label","Archevêque américain"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archbishops_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_américain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Američtí_arcibiskupové"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archbishops_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Archbishops_in_the_United_States_by_diocese"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_américain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tổng_giám_mục_theo_giáo_phận_của_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_américain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Arquebisbes_estatunidencs"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رؤساء_أساقفة_حسب_الأبرشية_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9461395"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arcivescovi_statunitensi"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_américain","http://dbpedia.org/ontology/wikiPageID",1703447
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_américain","http://dbpedia.org/ontology/wikiPageRevisionID",110135489
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Archevêque américain"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Archevêque_américain?oldid=110135489&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique_américain"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_américain"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_par_nationalité"
