"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Bouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Bouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Bouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Bouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Bouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Bouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Bouges","http://www.w3.org/2000/01/rdf-schema#label","Château de Bouges"
"http://fr.dbpedia.org/resource/Château_de_Bouges","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Bouges"
"http://fr.dbpedia.org/resource/Château_de_Bouges","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Bouges est un château français situé dans la commune de Bouges-le-Château dans le département de l'Indre et la région Centre-Val de Loire. Ce pavillon champêtre ou élégante « folie » bâtie en pierre de taille, a été construite en 1765 par un architecte non identifié pour Claude Charles François Leblanc de Marnaval, maître de forges et directeur de la Manufacture royale de draps de Châteauroux."
"http://fr.dbpedia.org/resource/Château_de_Bouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00097284"
"http://fr.dbpedia.org/resource/Château_de_Bouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Bouges"
