"subject","predicate","object"
"http://fr.dbpedia.org/resource/Humbert_Ier_d’Italie","http://www.w3.org/2000/01/rdf-schema#label","Humbert Ier d’Italie"
"http://fr.dbpedia.org/resource/Humbert_Ier_d’Italie","http://dbpedia.org/ontology/wikiPageID",1873044
"http://fr.dbpedia.org/resource/Humbert_Ier_d’Italie","http://dbpedia.org/ontology/wikiPageRevisionID",138955549
"http://fr.dbpedia.org/resource/Humbert_Ier_d’Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Humbert_Ier_d’Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_Ier_(roi_d'Italie)"
"http://fr.dbpedia.org/resource/Humbert_Ier_d’Italie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Humbert_Ier_(roi_d'Italie)"
"http://fr.dbpedia.org/resource/Humbert_Ier_d’Italie","http://dbpedia.org/ontology/wikiPageLength",97
"http://fr.dbpedia.org/resource/Humbert_Ier_d’Italie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Humbert_Ier_d’Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Humbert_Ier_d’Italie?oldid=138955549&ns=0"
"http://fr.dbpedia.org/resource/Humbert_Ier_d’Italie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Humbert_Ier_d’Italie"
