"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Léger de Gironville"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Léger est une église catholique située à Geville, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00106539"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=169645"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Léger_de_Gironville"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/55/accueil_55258a.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kw943"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Léger_de_Gironville"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582446"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://dbpedia.org/ontology/wikiPageID",5461094
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://dbpedia.org/ontology/wikiPageRevisionID",185059964
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Meuse"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geville"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Léger"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises-halles_de_Lorraine"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher-porche"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironville-sous-les-Côtes"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Gironville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1908"
