"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fanette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Fanette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fanette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/La_Fanette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fanette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/La_Fanette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fanette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Fanette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fanette","http://www.w3.org/2000/01/rdf-schema#label","La Fanette"
"http://fr.dbpedia.org/resource/La_Fanette","http://www.w3.org/2000/01/rdf-schema#comment","La Fanette est une chanson de l'auteur-compositeur-interprète Jacques Brel ; elle sort en 1963 sur un super 45 tours et le 33 tours 25 cm Les Bigotes.En 1966, la chanson est présente sur un 33 tours 30cm, considéré depuis comme le septième album du chanteur. La Fanette s'inscrit parmi les grands classiques de Jacques Brel."
"http://fr.dbpedia.org/resource/La_Fanette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16035034"
"http://fr.dbpedia.org/resource/La_Fanette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zj1_0x"
"http://fr.dbpedia.org/resource/La_Fanette","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Fanette"
"http://fr.dbpedia.org/resource/La_Fanette","http://dbpedia.org/ontology/wikiPageID",7688320
"http://fr.dbpedia.org/resource/La_Fanette","http://dbpedia.org/ontology/wikiPageRevisionID",186021601
"http://fr.dbpedia.org/resource/La_Fanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1963"
"http://fr.dbpedia.org/resource/La_Fanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/La_Fanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_musique"
"http://fr.dbpedia.org/resource/La_Fanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_la_musique"
"http://fr.dbpedia.org/resource/La_Fanette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaerbeek"
