"subject","predicate","object"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://www.w3.org/2000/01/rdf-schema#label","Planètes de Stargate"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://www.w3.org/2000/01/rdf-schema#comment","Cette page répertorie les planètes du monde fictif de Stargate. Dans Stargate SG-1, les équipes accomplissent leurs missions dans notre galaxie, qui est une galaxie spirale du Groupe local. Dans Stargate Atlantis, les équipes accomplissent leurs missions dans la Galaxie naine sphéroïde de Pégase qui est une galaxie naine du Groupe local dans la constellation du Pégase. Dans cette constellation se trouve l’exoplanète Osiris."
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Planetele_Stargate"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვარსკვლავთკარიბჭის_პლანეტები"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_planeten_uit_Stargate"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pianeti_di_Stargate"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Planety_ve_Hvězdné_bráně"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Csillagkapu-sorozatokban_szereplő_bolygók_listája"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4940469"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Stargate_(device)"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageID",218604
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageRevisionID",176340488
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chulak"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Icare"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aschen"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlin_(Stargate)"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naquadria"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Jackson"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_froide"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_6_de_Stargate_SG-1"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Stargate_SG-1"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Supplice_de_Tantale"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teyla_Emmagan"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma'chello"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ounas"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ba'al_(Stargate)"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadmeer"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jolinar_de_Malkshur"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ha'tak"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goa'uld"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelowna_(Stargate)"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Théorie_de_Broca"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anubis_(Stargate)"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronon_Dex"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abydos_(Stargate)"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dial-Home_Device"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_de_Stargate_SG-1"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clef_de_voûte_(Stargate)"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Asgards_de_Stargate"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaffa_(Stargate)"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abydossiens"
"http://fr.dbpedia.org/resource/Planètes_de_Stargate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_(Stargate)"
