"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shai-Hulud_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Shai-Hulud (homonymie)"
"http://fr.dbpedia.org/resource/Shai-Hulud_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481237"
"http://fr.dbpedia.org/resource/Shai-Hulud_(homonymie)","http://dbpedia.org/ontology/wikiPageID",934111
"http://fr.dbpedia.org/resource/Shai-Hulud_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",149314451
"http://fr.dbpedia.org/resource/Shai-Hulud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shai_Hulud"
"http://fr.dbpedia.org/resource/Shai-Hulud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_de_Dune"
"http://fr.dbpedia.org/resource/Shai-Hulud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ver_des_sables"
"http://fr.dbpedia.org/resource/Shai-Hulud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Herbert"
"http://fr.dbpedia.org/resource/Shai-Hulud_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ver_des_sables"
"http://fr.dbpedia.org/resource/Shai-Hulud_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",199
"http://fr.dbpedia.org/resource/Shai-Hulud_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Shai-Hulud_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shai-Hulud_(homonymie)?oldid=149314451&ns=0"
"http://fr.dbpedia.org/resource/Shai-Hulud_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shai-Hulud_(homonymie)"
