"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marbre_de_Carrare","http://www.w3.org/2000/01/rdf-schema#label","Mármore de Carrara"
"http://fr.dbpedia.org/resource/Marbre_de_Carrare","http://www.w3.org/2000/01/rdf-schema#label","Carrarako marmol"
"http://fr.dbpedia.org/resource/Marbre_de_Carrare","http://www.w3.org/2000/01/rdf-schema#label","Carraramarmor"
"http://fr.dbpedia.org/resource/Marbre_de_Carrare","http://www.w3.org/2000/01/rdf-schema#label","Marbre de Carrara"
"http://fr.dbpedia.org/resource/Marbre_de_Carrare","http://www.w3.org/2000/01/rdf-schema#label","Marbre de Carrare"
"http://fr.dbpedia.org/resource/Marbre_de_Carrare","http://www.w3.org/2000/01/rdf-schema#label","Каррарский мрамор"
"http://fr.dbpedia.org/resource/Marbre_de_Carrare","http://www.w3.org/2000/01/rdf-schema#label","Carrara-Marmor"
"http://fr.dbpedia.org/resource/Marbre_de_Carrare","http://www.w3.org/2000/01/rdf-schema#label","Marmo di Carrara"
"http://fr.dbpedia.org/resource/Marbre_de_Carrare","http://www.w3.org/2000/01/rdf-schema#comment","Le marbre de Carrare (en italien : marmo di Carrara) ou marbre de Luna (en latin : marmor Lunensis) est un type de marbre, extrait des carrières des Alpes apuanes sur le territoire de Carrare, universellement connu comme un des marbres les plus prisés pour sa blancheur sans trop de veinage."
"http://fr.dbpedia.org/resource/Marbre_de_Carrare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Carrara-marble"
"http://fr.dbpedia.org/resource/Marbre_de_Carrare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marble_quarries,_Carrara"
"http://fr.dbpedia.org/resource/Marbre_de_Carrare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carrara_marble"
"http://fr.dbpedia.org/resource/Marbre_de_Carrare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzplp5"
"http://fr.dbpedia.org/resource/Marbre_de_Carrare","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/36300"
"http://fr.dbpedia.org/resource/Marbre_de_Carrare","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կարարայի_մարմար"
"http://fr.dbpedia.org/resource/Marbre_de_Carrare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marmo_di_Carrara"
"http://fr.dbpedia.org/resource/Marbre_de_Carrare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mármol_de_Carrara"
