"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Soldatenfriedhof Le Cateau"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://www.w3.org/2000/01/rdf-schema#label","Cimetière militaire allemand du Cateau-Cambrésis"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://www.w3.org/2000/01/rdf-schema#comment","Le « Cimetière Militaire Allemand du Cateau-Cambrésis » est un cimetière militaire de la Première Guerre mondiale situé sur le territoire de la commune du Cateau-Cambrésis, dans le département du Nord. Outre la présence de plusieurs nationalités, il a comme particularité de comporter un monument bilingue franco-allemand portant l'inscription « aux braves soldats morts pour leur patrie »."
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deutscher_Soldatenfriedhof_Le_Cateau"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=8304170667548877886"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18187978"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deutscher_Soldatenfriedhof_Le_Cateau"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deutscher_Soldatenfriedhof_Le_Cateau"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6b52x73"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageID",12097866
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageRevisionID",175981388
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavay"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maretz"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_mémoriaux_et_cimetières_militaires_du_Nord"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sains-du-Nord"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volksbund_Deutsche_Kriegsgräberfürsorge"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémeries"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_département_fr_Nord.svg"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_Brunehaut"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilinguisme"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_mémoire_de_la_Première_Guerre_mondiale_dans_le_Nord"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_militaire_allemand_en_France"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avesnes-sur-Helpe"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Cateau"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cateau-Cambrésis"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cateau_Military_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volksbund.de/kriegsgraeberstaette/le-cateau.html"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://dbpedia.org/ontology/wikiPageLength",7981
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://www.georss.org/georss/point","50.11025 3.5268611111111"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_mémoire_de_la_Première_Guerre_mondiale_dans_le_Nord"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_militaire_allemand_en_France"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_russe"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cimetière_militaire_allemand_du_Cateau-Cambrésis?oldid=175981388&ns=0"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1102
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.52686
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutscher_Soldatenfriedhof_Le_Cateau_-51.jpg"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Cateau_Allemand_4.jpg"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Cateau_Allemand_5.jpg"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Cateau_Allemand_6.jpg"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Cateau_Allemand_7.jpg"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Cateau_Allemand_2.jpg"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Cateau_Allemand_3.jpg"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_département_fr_Nord.svg"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutscher_Soldatenfriedhof_Le_Cateau-23.jpg"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutscher_Soldatenfriedhof_Le_Cateau_-43.jpg"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://fr.dbpedia.org/property/géolocalisation","Nord/France"
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://fr.dbpedia.org/property/latitude",50.1111
"http://fr.dbpedia.org/resource/Cimetière_militaire_allemand_du_Cateau-Cambrésis","http://fr.dbpedia.org/property/longitude",3.52871
