"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_d'Alfred_Marzolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_d'Alfred_Marzolff","http://www.w3.org/2000/01/rdf-schema#label","Maison d'Alfred Marzolff"
"http://fr.dbpedia.org/resource/Maison_d'Alfred_Marzolff","http://www.w3.org/2000/01/rdf-schema#comment","La maison d'Alfred Marzolff est un monument historique situé à Strasbourg, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Maison_d'Alfred_Marzolff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA67000060"
"http://fr.dbpedia.org/resource/Maison_d'Alfred_Marzolff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_Marzolff"
"http://fr.dbpedia.org/resource/Maison_d'Alfred_Marzolff","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villa_Marzolff"
"http://fr.dbpedia.org/resource/Maison_d'Alfred_Marzolff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgc_47l"
"http://fr.dbpedia.org/resource/Maison_d'Alfred_Marzolff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14627741"
"http://fr.dbpedia.org/resource/Maison_d'Alfred_Marzolff","http://dbpedia.org/ontology/wikiPageID",7317619
"http://fr.dbpedia.org/resource/Maison_d'Alfred_Marzolff","http://dbpedia.org/ontology/wikiPageRevisionID",147499353
"http://fr.dbpedia.org/resource/Maison_d'Alfred_Marzolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Maison_d'Alfred_Marzolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Strasbourg"
"http://fr.dbpedia.org/resource/Maison_d'Alfred_Marzolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Strasbourg"
"http://fr.dbpedia.org/resource/Maison_d'Alfred_Marzolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Maison_d'Alfred_Marzolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_d'Alfred_Marzolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
