"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Censure en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Censorship_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26266590"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Censura_en_España"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_검열"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرقابة_في_إسبانيا"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Censorship_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Censorship_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Censura_a_Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Espagne","http://dbpedia.org/ontology/wikiPageID",11351819
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",181871380
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Censure en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_liberté_d'expression"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Censure_en_Espagne?oldid=181871380&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Censure_par_pays"
