"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_1980","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée japonaise des années 1980"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8163917"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسلسلات_تلفزيونية_يابانية_في_عقد_1980"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Japanska_TV-serier_från_1980-talet"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۸۰لاردا_ژاپونلی_تلویزیون_سریالار"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجموعه‌های_تلویزیونی_ژاپنی_دهه_۱۹۸۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Japanske_TV-serier_fra_1980-årene"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1980ء_کی_دہائی_کی_جاپانی_ٹیلی_ویژن_سیریز"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1980s_Japanese_television_series"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_1980","http://dbpedia.org/ontology/wikiPageID",1264263
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_1980","http://dbpedia.org/ontology/wikiPageRevisionID",112018740
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée japonaise des années 1980"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_japonaise_des_années_1980?oldid=112018740&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_1980","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_par_période"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_japonaise_des_années_1980","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_années_1980"
