"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Afrique de course en montagne"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://www.w3.org/2000/01/rdf-schema#label","African Mountain Running Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Afrique de course en montagne sont une compétition de course en montagne disputée chaque année entre 2009 et 2014 qui désigne un champion. Ils sont organisés par la Confédération africaine d'athlétisme avec le soutien de l'Association mondiale de course en montagne (WMRA)."
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16245541"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rpg3kj"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Africano_de_Corrida_de_Montanha"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_Mountain_Running_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageID",12964139
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageRevisionID",182358577
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2009"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelina_Mutheu"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_Afrique"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petro_Mamu"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habtamu_Fikadu"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillip_Kiplimo"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Ayeko"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atalay_Yirsaw"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Kiprop"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamitu_Daska"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Chesang"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perine_Nenkampi_Oltaruesh"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belainesh_Gebre"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_course_en_montagne"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Mathew"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Cross_River"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etenesh_Diro"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_africaine_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_disparue"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meselech_Melkamu"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mildred_Chebosis"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Mountain_Running_Association"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sompol_Mnangat"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peres_Jepchirchir"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_montagne_du_Ranch_Obudu"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachael_Zena_Chebet"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geofrey_Kusuro"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olumudi_Aderonke"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_montagne"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Dung"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afera_Behra"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondara_McDonard"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abebe_Dinkesa"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wude_Ayalew"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wmra.info/results/aac-african-championships"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://dbpedia.org/ontology/wikiPageLength",5363
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_course_en_montagne"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_disparue"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_Afrique"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_montagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2009"
