"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_libérale_de_Darmstadt_(1876-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_libérale_de_Darmstadt_(1876-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_libérale_de_Darmstadt_(1876-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_libérale_de_Darmstadt_(1876-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_libérale_de_Darmstadt_(1876-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_libérale_de_Darmstadt_(1876-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_libérale_de_Darmstadt_(1876-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_libérale_de_Darmstadt_(1876-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_libérale_de_Darmstadt_(1876-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_libérale_de_Darmstadt_(1876-1938)","http://www.w3.org/2000/01/rdf-schema#label","Synagogue libérale de Darmstadt (1876-1938)"
"http://fr.dbpedia.org/resource/Synagogue_libérale_de_Darmstadt_(1876-1938)","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue libérale de Darmstadt, inaugurée en 1876, a été détruite par les nazis en 1938 lors de la nuit de Cristal, comme la synagogue de la communauté orthodoxe de Darmstadt et comme la majorité des lieux de culte juif en Allemagne. Une communauté juive existe à Darmstadt du XVIIe siècle jusqu'à sa destruction par les nazis. Parfois deux communautés, une libérale et une orthodoxe ont coexisté. Après 1945, une petite communauté comparée à la période d'avant-guerre s'est de nouveau reformée."
"http://fr.dbpedia.org/resource/Synagogue_libérale_de_Darmstadt_(1876-1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liberale_Synagoge_(Darmstadt)"
"http://fr.dbpedia.org/resource/Synagogue_libérale_de_Darmstadt_(1876-1938)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Liberale_Synagoge_(Darmstadt)"
