"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/2000/01/rdf-schema#label","Canton de Mérignac-1"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/2000/01/rdf-schema#label","Kanton Mérignac-1"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/2000/01/rdf-schema#label","Kanton Mérignac-1"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Merinhac-1"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/2000/01/rdf-schema#label","Canton of Mérignac-1"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Mérignac-1 est une circonscription électorale française située dans le département de la Gironde et la région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3318"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Mérignac-1"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МегӀиньаьк-1"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mérignac-1_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mérignac-1"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Canton_de_Merinhac-1"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrhr1"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Merinhac-1"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Mérignac-1"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Mérignac-1"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Mérignac-1"
"http://fr.dbpedia.org/resource/Canton_de_Mérignac-1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Mérignac-1"
