"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2000/01/rdf-schema#label","Clorindione"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2000/01/rdf-schema#label","Clorindione"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2000/01/rdf-schema#label","Clorindiona"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2000/01/rdf-schema#label","Clorindione"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2000/01/rdf-schema#comment","La clorindione est un dérivé chloré de la phénindione. C'est un anticoagulant qui fonctionne comme un antagoniste de la vitamine K."
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=B01AA09"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.013.230"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC=C2C(=C1)C(=O)C(C2=O)C3=CC=C(C=C3)Cl"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22NJDUWAXIURWWLN-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=541C7WS64R"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=1146-99-2"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID0046228"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=758878&Submit=Submit"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB13275"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C15H9ClO2/c16-10-7-5-9(6-8-10)13-14(17)11-3-1-2-4-12(11)15(13)18/h1-8,13H"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Clorindiona"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL278519"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/D07135"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2358705"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clorindione"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/64010"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Klorindion"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779866480"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID70846"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clorindiona"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Klorindion"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y_q78"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_135057"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clorindione"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clorindiona"
"http://fr.dbpedia.org/resource/Clorindione","http://dbpedia.org/ontology/wikiPageID",4703817
"http://fr.dbpedia.org/resource/Clorindione","http://dbpedia.org/ontology/wikiPageRevisionID",189715274
"http://fr.dbpedia.org/resource/Clorindione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chlorobenzène"
"http://fr.dbpedia.org/resource/Clorindione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticoagulant"
"http://fr.dbpedia.org/resource/Clorindione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indanedione"
"http://fr.dbpedia.org/resource/Clorindione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénindione"
"http://fr.dbpedia.org/resource/Clorindione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antagoniste_de_la_vitamine_K"
"http://fr.dbpedia.org/resource/Clorindione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antagoniste_de_la_vitamine_K"
"http://fr.dbpedia.org/resource/Clorindione","http://dbpedia.org/ontology/wikiPageLength",3860
"http://fr.dbpedia.org/resource/Clorindione","http://dbpedia.org/ontology/einecsNumber","214-553-2"
"http://fr.dbpedia.org/resource/Clorindione","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chlorobenzène"
"http://fr.dbpedia.org/resource/Clorindione","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antagoniste_de_la_vitamine_K"
"http://fr.dbpedia.org/resource/Clorindione","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indanedione"
"http://fr.dbpedia.org/resource/Clorindione","http://xmlns.com/foaf/0.1/name","Clorindione"
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIMDUT"
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SID"
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RTECS"
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGH"
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFPA_704"
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Clorindione","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clorindione?oldid=189715274&ns=0"
"http://fr.dbpedia.org/resource/Clorindione","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clorindione.svg"
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/c",15
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/h",10
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/nom","Clorindione"
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/nomiupac",2
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/o",2
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/smiles","Clc1cccC3Cc2ccccc2C3=O"
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/inchi",1
"http://fr.dbpedia.org/resource/Clorindione","http://fr.dbpedia.org/property/cl",1
"http://fr.dbpedia.org/resource/Clorindione","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clorindione.svg?width=300"
"http://fr.dbpedia.org/resource/Clorindione","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clorindione"
"http://fr.dbpedia.org/resource/Clorindione","http://dbpedia.org/ontology/inchi","1/C15H9ClO2/c16-10-7-5-9(6-8-10)13-14(17)11-3-1-2-4-12(11)15(13)18/h1-8,13H"
"http://fr.dbpedia.org/resource/Clorindione","http://dbpedia.org/ontology/iupacName","2-phényl-1H-indène-1,3(2H)-dione"
"http://fr.dbpedia.org/resource/Clorindione","http://dbpedia.org/ontology/smiles","Clc1ccc(cc1)C3C(=O)c2ccccc2C3=O"
"http://fr.dbpedia.org/resource/Clorindione","http://dbpedia.org/ontology/weight","256.029"
"http://fr.dbpedia.org/resource/Clorindione","http://dbpedia.org/ontology/abstract","La clorindione est un dérivé chloré de la phénindione. C'est un anticoagulant qui fonctionne comme un antagoniste de la vitamine K."
