"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Riu Ardecha"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ardèche (fiume)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ardèche (ibaia)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","阿尔代什河"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Rio Ardèche"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ардеш (река)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ardèche (rivière)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ardèche"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","アルデーシュ川"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ardèche (rivier)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","L’Ardèche (en occitan Ardecha) est une rivière du sud de la France, affluent droit du Rhône. Elle a donné son nom au département qu’elle arrose, mais son bassin versant concerne aussi les départements de la Lozère et du Gard."
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ardèche_River"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1527_2111"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=V50-0400"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004898.xml"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ardèche_(suba_sa_Pransiya)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05jfz1"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Ardèche"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149812508"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12007918p#about"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ardèche_(fium)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Ardèche"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Riu_Ardecha"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ардеш"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ardèche_(řeka)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q640263"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02819456X/id"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Elva_Ardèche"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ardèche_(folyó)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルデーシュ川"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ardèche_(reka)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ardecha_(aiga)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ardèche_(rivero)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ардеш_(река)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Ardèche"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ardèche_(river)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ardèche_(rivier)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ardèche"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ardēša_(upe)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ardèche_(fiume)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ардеш_(река)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sungai_Ardèche"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ardèche_(rzeka)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ardèche"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ardèche_(joki)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ardèche_(river)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρντές_(ποταμός)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ardèche_(stêr)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არდეში_(მდინარე)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ardèche_River"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Río_Ardèche"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4079816-1"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔代什河"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ardèche_(ibaia)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3037148/"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://dbpedia.org/ontology/wikiPageID",249729
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",187482644
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcides_chalcides"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_crue_exceptionnelle_enregistrée_de_plus_de_trois_mètres_de_hauteur"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Issarlès"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_vocal_interactif"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont_d'Arc_168_170mod.jpg"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalevade-d'Ardèche"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aven_grotte_de_la_Forestière"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charta_Vetus"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubreau_(rivière)"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagnas"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaulière"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balazuc"
"http://fr.dbpedia.org/resource/Ardèche_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vals-les-Bains"
