"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suédage","http://www.w3.org/2000/01/rdf-schema#label","Suédage"
"http://fr.dbpedia.org/resource/Suédage","http://www.w3.org/2000/01/rdf-schema#comment","Le suédage est le remake d'un film réalisé dans des conditions artisanales voire rudimentaires, avec des acteurs qui en rejouent les scènes plus ou moins fidèlement, parfois seulement de mémoire. Confinant au pastiche, cette activité a été nommée d'après le film Soyez sympas, rembobinez, de Michel Gondry, sorti en 2008. Ce film met en scène deux hommes qui, après avoir accidentellement effacé les cassettes du vidéo-club qui emploie l'un d'eux, choisissent de réaliser artisanalement des remakes des films pour les remplacer. Face au succès de leurs remake, les deux hommes prétendent aux clients impatients que les films proviennent de Suède, ce qui explique le délai d'approvisionnement des cassettes et leur prix élevé."
"http://fr.dbpedia.org/resource/Suédage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfgtbt"
"http://fr.dbpedia.org/resource/Suédage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3506180"
"http://fr.dbpedia.org/resource/Suédage","http://dbpedia.org/ontology/wikiPageID",6363335
"http://fr.dbpedia.org/resource/Suédage","http://dbpedia.org/ontology/wikiPageRevisionID",162151599
"http://fr.dbpedia.org/resource/Suédage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remake_de_film"
"http://fr.dbpedia.org/resource/Suédage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_parodique"
"http://fr.dbpedia.org/resource/Suédage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Suédage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_cinéma"
"http://fr.dbpedia.org/resource/Suédage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Suédage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_du_cinéma"
"http://fr.dbpedia.org/resource/Suédage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Néologisme"
"http://fr.dbpedia.org/resource/Suédage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Suédage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyez_sympas,_rembobinez"
"http://fr.dbpedia.org/resource/Suédage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastiche"
"http://fr.dbpedia.org/resource/Suédage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remake_d'un_film_suédois"
"http://fr.dbpedia.org/resource/Suédage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remake"
