"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://www.w3.org/2000/01/rdf-schema#label","Frédéric de Sécus"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://www.w3.org/2000/01/rdf-schema#label","Frédéric de Sécus"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://www.w3.org/2000/01/rdf-schema#comment","Le baron Frédéric Marie Procope Hubert de Sécus, né à Mons le 5 décembre 1787 et mort à Bauffe le 24 septembre 1862, est un homme politique belge. Il est le fils de François de Sécus."
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_27444"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2447883"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frédéric_de_Sécus"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vhdcg"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://dbpedia.org/ontology/wikiPageID",7955045
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://dbpedia.org/ontology/wikiPageRevisionID",174408380
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'une_ancienne_commune_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mons"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Belgique)"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauffe"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Congrès_national_de_Belgique"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1862"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_(Belgique)"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Questeur_(parlement)"
"http://fr.dbpedia.org/resource/Frédéric_de_Sécus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1787"
