"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Fiscalité par pays"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taxation_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φορολογία_ανά_χώρα"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ülkelerine_göre_vergiler"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Trethiant_yn_ôl_gwlad"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thuế_theo_quốc_gia"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skatter_efter_land"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Skat_efter_land"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Падаткаабкладанне_паводле_краін"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Percukaian_mengikut_negara"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Налогообложение_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Илдәр_буйынса_һалым_һалыу"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Daně_podle_zemí"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_조세"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_nach_Staat"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Оподаткування_за_країною"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Taxation_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:محصول_بندی_بلحاظ_ملک"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Taxation_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:நாடுகள்_வாரியாக_வரிவிதிப்பு"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の課税"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Podatki_według_państw"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7485059"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Impostos_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Fiscalité_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Татварын_эрх_зүй_улс_орноор"
