"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_au_Travail_et_aux_Retraites_du_cabinet_fantôme","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire d'État au Travail et aux Retraites du cabinet fantôme"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_au_Travail_et_aux_Retraites_du_cabinet_fantôme","http://www.w3.org/2000/01/rdf-schema#label","Shadow Secretary of State for Work and Pensions"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_au_Travail_et_aux_Retraites_du_cabinet_fantôme","http://www.w3.org/2000/01/rdf-schema#comment","Le secrétaire d'État au Travail et aux Retraites de l'ombre est le membre du cabinet fantôme du Royaume-Uni qui et chargé de la politique de l'opposition sur le travail et les pensions. L'actuel secrétaire de l'ombre est le membre du Parlement Jonathan Ashworth."
"http://fr.dbpedia.org/resource/Secrétaire_d'État_au_Travail_et_aux_Retraites_du_cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Work_and_Pensions"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_au_Travail_et_aux_Retraites_du_cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_xg5w"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_au_Travail_et_aux_Retraites_du_cabinet_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16321336"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_au_Travail_et_aux_Retraites_du_cabinet_fantôme","http://dbpedia.org/ontology/wikiPageID",7891398
"http://fr.dbpedia.org/resource/Secrétaire_d'État_au_Travail_et_aux_Retraites_du_cabinet_fantôme","http://dbpedia.org/ontology/wikiPageRevisionID",190910678
"http://fr.dbpedia.org/resource/Secrétaire_d'État_au_Travail_et_aux_Retraites_du_cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Donald_Dewar_First_Minister.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_au_Travail_et_aux_Retraites_du_cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Official_portrait_of_Jonathan_Reynolds_MP_crop_2.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_au_Travail_et_aux_Retraites_du_cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Alexander"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_au_Travail_et_aux_Retraites_du_cabinet_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Official_portrait_of_Owen_Smith_crop_2.jpg"
