"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://www.w3.org/2000/01/rdf-schema#label","Willy Schugens"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://www.w3.org/2000/01/rdf-schema#label","Willy Schugens"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://www.w3.org/2000/01/rdf-schema#comment","Willy Schugens, né à Dinant le 31 juillet 1912 et mort à Liège le 29 avril 1981, est un homme politique, syndicaliste belge et militant wallon. Il fut l'un des grands compagnons de lutte d'André Renard durant l'occupation où il œuvre avec lui à la constitution d'un syndicalisme unifié, lui succédant au Congrès national wallon de 1953 pour venir réitérer l'appui de la classe ouvrière liégeoise au combat autonomiste, durant la Grève générale de l'hiver 1960-1961. Il fut son successeur à la tête de la régionale FGTB, Liège-Huy-Waremme."
"http://fr.dbpedia.org/resource/Willy_Schugens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=1643"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Willy_Schugens"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569183"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1shn"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dinant"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://dbpedia.org/ontology/wikiPageID",2448890
"http://fr.dbpedia.org/resource/Willy_Schugens","http://dbpedia.org/ontology/wikiPageRevisionID",177703042
"http://fr.dbpedia.org/resource/Willy_Schugens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_générale_de_l'hiver_1960-1961"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_wallon"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Belgique)"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_wallon"
"http://fr.dbpedia.org/resource/Willy_Schugens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_du_Mouvement_wallon"
