"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/2000/01/rdf-schema#label","I Stand"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/2000/01/rdf-schema#label","I Stand"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/2000/01/rdf-schema#label","I Stand"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/2000/01/rdf-schema#label","I Stand (song)"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/2000/01/rdf-schema#label","I Stand"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/2000/01/rdf-schema#comment","I Stand (en français « Je reste debout ») est la chanson de Gabriela Gunčíková qui représente la Tchéquie au Concours Eurovision de la chanson 2016 à Stockholm. Le 10 mai 2016, lors de la 1re demi-finale, elle termine à la 9e place avec 161 points et est qualifiée pour la finale le 14 mai 2016, au cours de laquelle elle termine à la 25e position avec 41 points."
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Stand_(song)"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/I_Stand"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/I_Stand"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/9cbc235f-1a3a-476d-b8da-26fc82970b9b"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/I_Stand"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/I_Stand"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/I_Stand"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/I_Stand"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Stand"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzzy_bw6"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/I_Stand"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23044928"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Stand"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/I_Stand"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_Stand"
"http://fr.dbpedia.org/resource/I_Stand","http://dbpedia.org/ontology/wikiPageID",10444077
"http://fr.dbpedia.org/resource/I_Stand","http://dbpedia.org/ontology/wikiPageRevisionID",170603345
"http://fr.dbpedia.org/resource/I_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/I_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/I_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriela_Gunčíková"
"http://fr.dbpedia.org/resource/I_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hope_Never_Dies"
"http://fr.dbpedia.org/resource/I_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/I_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/I_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/I_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_représentant_la_Tchéquie_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/I_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2016"
"http://fr.dbpedia.org/resource/I_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016"
"http://fr.dbpedia.org/resource/I_Stand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Turn"
"http://fr.dbpedia.org/resource/I_Stand","http://dbpedia.org/ontology/wikiPageLength",2174
"http://fr.dbpedia.org/resource/I_Stand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_représentant_la_Tchéquie_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/I_Stand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016"
"http://fr.dbpedia.org/resource/I_Stand","http://xmlns.com/foaf/0.1/name","I Stand"
"http://fr.dbpedia.org/resource/I_Stand","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ère"
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession_musicale"
"http://fr.dbpedia.org/resource/I_Stand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/I_Stand?oldid=170603345&ns=0"
"http://fr.dbpedia.org/resource/I_Stand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESC2016_-_Czech_Republic_15.jpg"
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/artiste","Gabriela Gunčíková au Concours Eurovision de la chanson 2016"
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/auteurCompositeur","Sara Biglert"
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/auteurCompositeur","Christian Schneider"
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/auteurCompositeur","Aidan O'Connor"
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/auteurCompositeur",""
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/charte","chanson"
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/durée","180.0"
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/label","Webs Music"
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/légende","Gabriela Gunčíková interprétant I Stand durant une répétition, avant la première demi-finale du Concours Eurovision de la chanson 2016."
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/sorti",2016-03-12
"http://fr.dbpedia.org/resource/I_Stand","http://fr.dbpedia.org/property/titre","I Stand"
"http://fr.dbpedia.org/resource/I_Stand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ESC2016_-_Czech_Republic_15.jpg?width=300"
"http://fr.dbpedia.org/resource/I_Stand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/I_Stand"
"http://fr.dbpedia.org/resource/I_Stand","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/I_Stand","http://dbpedia.org/ontology/musicFormat","chanson"
"http://fr.dbpedia.org/resource/I_Stand","http://dbpedia.org/ontology/releaseDate",2016-03-12
"http://fr.dbpedia.org/resource/I_Stand","http://dbpedia.org/ontology/runtime",180.0
"http://fr.dbpedia.org/resource/I_Stand","http://dbpedia.org/ontology/Work/runtime","3.0"
"http://fr.dbpedia.org/resource/I_Stand","http://dbpedia.org/ontology/abstract","I Stand (en français « Je reste debout ») est la chanson de Gabriela Gunčíková qui représente la Tchéquie au Concours Eurovision de la chanson 2016 à Stockholm. Le 10 mai 2016, lors de la 1re demi-finale, elle termine à la 9e place avec 161 points et est qualifiée pour la finale le 14 mai 2016, au cours de laquelle elle termine à la 25e position avec 41 points."
