"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Courteille"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Courteille"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Courteille"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Courteille"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Courteille"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2000/01/rdf-schema#label","Куртей, Арно"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2000/01/rdf-schema#comment","Arnaud Courteille, né le 13 mars 1989 à Saint-Hilaire-du-Harcouët (Manche), est un coureur cycliste français, professionnel entre 2011 et 2020."
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ArCourteille"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=38721"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=43379"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140486"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=10465"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=47534"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arnaud_Courteille"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf108884.html"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Куртей,_Арно"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرنو_کورتی"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lq7jm6"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرنود_كورتيلي"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arnaud_Courteille"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارنود_كورتيلى"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arnaud_Courteille"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596427"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arnaud_Courteille"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arnaud_Courteille"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnaud_Courteille"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arnaud_Courteille"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnaud_Courteille"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arnaud_Courteille"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arnaud_Courteille"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Hilaire-du-Harcouët_(commune_déléguée)"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://dbpedia.org/ontology/wikiPageID",3416382
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://dbpedia.org/ontology/wikiPageRevisionID",191487646
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_Adélie_de_Vitré_2019"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fracture_de_la_clavicule"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronde_des_vallées"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_2019"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2009"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_cyclisme"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropicale_Amissa_Bongo"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Arnaud_Courteille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoann_Bagot"
