"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://www.w3.org/2000/01/rdf-schema#label","Hôtel (17 place Foire-le-Roi, Tours)"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel est un hôtel particulier du XVIIIe siècle, situé à Tours dans le Vieux-Tours, au 17 place Foire-le-Roi. Le monument fait l’objet d’une inscription au titre des monuments historiques depuis 1946."
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00098183"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22994271"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://dbpedia.org/ontology/wikiPageID",12827272
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://dbpedia.org/ontology/wikiPageRevisionID",170361940
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1946"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_du_Vieux-Tours"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Tours"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Tours"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://dbpedia.org/ontology/wikiPageLength",1860
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://www.georss.org/georss/point","47.396185 0.689709"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Tours"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Tours"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1946"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_(17_place_Foire-le-Roi,_Tours)?oldid=170361940&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3962
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.689709
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://fr.dbpedia.org/property/géolocalisation","Tours/France"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_(17_place_Foire-le-Roi,_Tours)"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.68970900774002 47.396186828613)"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.68970900774002 47.396186828613)"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://dbpedia.org/ontology/abstract","L'hôtel est un hôtel particulier du XVIIIe siècle, situé à Tours dans le Vieux-Tours, au 17 place Foire-le-Roi. Le monument fait l’objet d’une inscription au titre des monuments historiques depuis 1946."
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Hôtel_(17_place_Foire-le-Roi,_Tours)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Hôtel_particulier"
