"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Talaru","http://www.w3.org/2000/01/rdf-schema#label","Famille de Talaru"
"http://fr.dbpedia.org/resource/Famille_de_Talaru","http://www.w3.org/2000/01/rdf-schema#comment","La famille Talaru est une famille de la noblesse française, issue d'un lieu-dit de Saint-Forgeux situé dans le Rhône. Cette famille a fourni de nombreux ecclésiastiques, des abbés, des moines, des moniales, des chanoines (plus de 25) parmi lesquels trois sont devenus archevêques. Cette famille compta également parmi ses membres une lignée de marquis au service du roi de France."
"http://fr.dbpedia.org/resource/Famille_de_Talaru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hyj8b17j"
"http://fr.dbpedia.org/resource/Famille_de_Talaru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65148666"
"http://fr.dbpedia.org/resource/Famille_de_Talaru","http://dbpedia.org/ontology/wikiPageID",12501174
"http://fr.dbpedia.org/resource/Famille_de_Talaru","http://dbpedia.org/ontology/wikiPageRevisionID",188350128
"http://fr.dbpedia.org/resource/Famille_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_d'hôtel_du_roi"
"http://fr.dbpedia.org/resource/Famille_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_Saint-Jean_(Lyon)"
"http://fr.dbpedia.org/resource/Famille_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Talaru"
"http://fr.dbpedia.org/resource/Famille_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange-François_de_Talaru_de_Chalmazel"
"http://fr.dbpedia.org/resource/Famille_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_familles_du_Forez"
"http://fr.dbpedia.org/resource/Famille_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conciliarisme"
"http://fr.dbpedia.org/resource/Famille_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrest"
"http://fr.dbpedia.org/resource/Famille_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Forgeux"
"http://fr.dbpedia.org/resource/Famille_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primatiale_Saint-Jean_de_Lyon"
"http://fr.dbpedia.org/resource/Famille_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Irénée_de_Lyon"
"http://fr.dbpedia.org/resource/Famille_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Berthod"
"http://fr.dbpedia.org/resource/Famille_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1764"
"http://fr.dbpedia.org/resource/Famille_de_Talaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Saint-Esprit"
