"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_l'école_vénitienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_l'école_vénitienne","http://www.w3.org/2000/01/rdf-schema#label","Compositeur de l'école vénitienne"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_l'école_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آهنگسازان_مکتب_ونیز"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_l'école_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_Escuela_veneciana"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_l'école_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Compositors_de_l'escola_veneciana"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_l'école_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Композитори_венеціанської_школи"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_l'école_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8228520"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_l'école_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מלחיני_האסכולה_הוונציאנית"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_l'école_vénitienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Venetian_School_(music)_composers"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_l'école_vénitienne","http://dbpedia.org/ontology/wikiPageID",10868239
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_l'école_vénitienne","http://dbpedia.org/ontology/wikiPageRevisionID",137426838
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_l'école_vénitienne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/École_vénitienne_(musique)"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_l'école_vénitienne","http://www.w3.org/2004/02/skos/core#prefLabel","Compositeur de l'école vénitienne"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_l'école_vénitienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_l'école_vénitienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_l'école_vénitienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositeur_de_l'école_vénitienne?oldid=137426838&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_l'école_vénitienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_Renaissance_par_école"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_l'école_vénitienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_vénitienne_(musique)"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_l'école_vénitienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Venise"
