"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orny_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Orny_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Orny_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orny_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Orny_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Orny_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Orny_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Orny_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Orny_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Orny (Svizzera)"
"http://fr.dbpedia.org/resource/Orny_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Orny (Vaud)"
"http://fr.dbpedia.org/resource/Orny_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Orny (Suíça)"
"http://fr.dbpedia.org/resource/Orny_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Orny VD"
"http://fr.dbpedia.org/resource/Orny_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Orny (Vaud)"
"http://fr.dbpedia.org/resource/Orny_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","奥尔尼"
"http://fr.dbpedia.org/resource/Orny_(Vaud)","http://www.w3.org/2000/01/rdf-schema#comment","Orny est une commune suisse du canton de Vaud, située dans le district de Morges."
"http://fr.dbpedia.org/resource/Orny_(Vaud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orny,_Switzerland"
"http://fr.dbpedia.org/resource/Orny_(Vaud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eihel-Orny.wav"
"http://fr.dbpedia.org/resource/Orny_(Vaud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002343.php"
"http://fr.dbpedia.org/resource/Orny_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥尔尼"
"http://fr.dbpedia.org/resource/Orny_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Orny_(VD)"
"http://fr.dbpedia.org/resource/Orny_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Orny,_Switzerland"
"http://fr.dbpedia.org/resource/Orny_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1685084"
"http://fr.dbpedia.org/resource/Orny_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orny_(Vaud)"
