"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2000/01/rdf-schema#label","Ensete"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2000/01/rdf-schema#label","Ensete"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2000/01/rdf-schema#label","Ensete"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2000/01/rdf-schema#label","Ensete"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2000/01/rdf-schema#label","Ensete (gènere)"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2000/01/rdf-schema#label","Ensete"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2000/01/rdf-schema#label","Ensete"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Ensete est un des trois genres de la famille des Musaceae dont les fruits sont des petites bananes. Ce genre comprend sept espèces recensées, toutes tropicales. Ensete ventricosum est cultivé pour sa racine comestible, notamment en Éthiopie, et les autres espèces ont surtout un intérêt ornemental. Certaines espèces sont cultivées en serres dans les pays tempérés, ou même à l'extérieur dans leurs régions les plus douces."
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id115155"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Ensete"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2763026"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/e0eed7b3-2e48-4729-9462-6a8cb195df8e"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/44526"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ENSG"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ensete"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ENSET"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/83448"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40003678"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500771"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=190525"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=53630"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=111727"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انسيتى"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:37256-1"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i101953"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ensete"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンセーテ属"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ensete"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/象腿蕉属"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ensete"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312321"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ensete"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Enseto"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สกุลกล้วยผา"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/4638"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013yjr"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:37256-1"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ensete"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ensete"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ensete"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ensetebanansläktet"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ensete_(gènere)"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ensete"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Etiopianbanaanit"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Энсета"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энсета"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ensete"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ኮባ"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ensete"
"http://fr.dbpedia.org/resource/Ensete","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ensete"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageID",3764475
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageRevisionID",177534857
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Gorianinov"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensete_ventricosum"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banane"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensete_perrieri"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ensete_superbum.jpg"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musaceae_(Cronquist)"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musaceae"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensete_wilsonii"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensete_livingstonianum"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensete_superbum"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensete_homblei"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensete_glaucum"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musaceae"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensete_gilletii"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Végétation_tropicale"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensete_lecongkietii"
"http://fr.dbpedia.org/resource/Ensete","http://dbpedia.org/ontology/wikiPageLength",2985
"http://fr.dbpedia.org/resource/Ensete","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Végétation_tropicale"
"http://fr.dbpedia.org/resource/Ensete","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
