"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erik_Bergström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Erik_Bergström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Erik_Bergström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Erik_Bergström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Erik_Bergström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Erik_Bergström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Erik_Bergström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Erik_Bergström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Erik_Bergström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Erik_Bergström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Erik_Bergström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Erik_Bergström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Erik_Bergström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erik_Bergström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Erik_Bergström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Erik_Bergström","http://www.w3.org/2000/01/rdf-schema#label","Erik Bergström"
"http://fr.dbpedia.org/resource/Erik_Bergström","http://www.w3.org/2000/01/rdf-schema#label","Erik Bergström (fotbollsspelare)"
"http://fr.dbpedia.org/resource/Erik_Bergström","http://www.w3.org/2000/01/rdf-schema#label","Erik Bergström"
"http://fr.dbpedia.org/resource/Erik_Bergström","http://www.w3.org/2000/01/rdf-schema#label","Erik Bergström"
"http://fr.dbpedia.org/resource/Erik_Bergström","http://www.w3.org/2000/01/rdf-schema#label","إريك بيرجستروم"
"http://fr.dbpedia.org/resource/Erik_Bergström","http://www.w3.org/2000/01/rdf-schema#comment","Johan Erik Vitalis Eugen Bergström dit Erik Bergström (6 janvier 1886 à Göteborg – 30 janvier 1966 à Göteborg) est un joueur de football international suédois, évoluant au poste de défenseur."
