"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accident_de_l'avion_présidentiel_polonais_à_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Accident_de_l'avion_présidentiel_polonais_à_Smolensk","http://www.w3.org/2000/01/rdf-schema#label","ポーランド空軍Tu-154墜落事故"
"http://fr.dbpedia.org/resource/Accident_de_l'avion_présidentiel_polonais_à_Smolensk","http://www.w3.org/2000/01/rdf-schema#label","2010年波兰空军101号班机空难"
"http://fr.dbpedia.org/resource/Accident_de_l'avion_présidentiel_polonais_à_Smolensk","http://www.w3.org/2000/01/rdf-schema#label","Smolensk air disaster"
"http://fr.dbpedia.org/resource/Accident_de_l'avion_présidentiel_polonais_à_Smolensk","http://www.w3.org/2000/01/rdf-schema#label","حادث تحطم طائرة الرئيس البولندي"
"http://fr.dbpedia.org/resource/Accident_de_l'avion_présidentiel_polonais_à_Smolensk","http://www.w3.org/2000/01/rdf-schema#label","Incidente del Tupolev Tu-154 dell'Aeronautica Militare Polacca del 2010"
"http://fr.dbpedia.org/resource/Accident_de_l'avion_présidentiel_polonais_à_Smolensk","http://www.w3.org/2000/01/rdf-schema#label","Acidente do Tupolev Tu-154 da Força Aérea Polonesa"
"http://fr.dbpedia.org/resource/Accident_de_l'avion_présidentiel_polonais_à_Smolensk","http://www.w3.org/2000/01/rdf-schema#label","Accident de l'avion présidentiel polonais à Smolensk"
"http://fr.dbpedia.org/resource/Accident_de_l'avion_présidentiel_polonais_à_Smolensk","http://www.w3.org/2000/01/rdf-schema#label","Катастрофа Ту-154 в Смоленську"
"http://fr.dbpedia.org/resource/Accident_de_l'avion_présidentiel_polonais_à_Smolensk","http://www.w3.org/2000/01/rdf-schema#label","Accident del Tu-154 de la Força Aèria de Polònia"
"http://fr.dbpedia.org/resource/Accident_de_l'avion_présidentiel_polonais_à_Smolensk","http://www.w3.org/2000/01/rdf-schema#label","Vliegramp bij Smolensk"
"http://fr.dbpedia.org/resource/Accident_de_l'avion_présidentiel_polonais_à_Smolensk","http://www.w3.org/2000/01/rdf-schema#comment","Le 10 avril 2010 à 10 h 41 heure locale (6 h 41 UTC), le Tupolev 154 transportant le président polonais Lech Kaczyński s'écrase lors d'une tentative d'atterrissage sur l'aéroport de Smolensk-nord, ne laissant aucun survivant parmi les 96 personnes à bord. Les enquêtes des experts russes et polonais attribuent la raison du crash à des erreurs de l'équipage de l'avion. Les experts polonais mettent également en avant une responsabilité des contrôleurs de vol de l'aéroport de Smolensk."
"http://fr.dbpedia.org/resource/Accident_de_l'avion_présidentiel_polonais_à_Smolensk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Flyulykken_ved_Smolensk"
"http://fr.dbpedia.org/resource/Accident_de_l'avion_présidentiel_polonais_à_Smolensk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_Polish_Air_Force_Tu-154_crash"
"http://fr.dbpedia.org/resource/Accident_de_l'avion_présidentiel_polonais_à_Smolensk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Katastrofa_polskiego_samolotu_prezydenckiego_pod_Smoleńskiem_–_zdjęcia_ofiar"
