"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://www.w3.org/2000/01/rdf-schema#label","Allée d'Apollon"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://www.w3.org/2000/01/rdf-schema#comment","L'allée d'Apollon est une voie de circulation des jardins de Versailles, en France."
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2838897"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sd56s"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://dbpedia.org/ontology/wikiPageID",5438026
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://dbpedia.org/ontology/wikiPageRevisionID",164579085
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Trianon"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_de_Bacchus-et-de-Saturne"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Petit_Trianon"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_d'Apollon"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_domaine_de_Versailles"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_du_Mail"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_de_Versailles"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_du_Petit-Pont"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_de_Cérès-et-de-Flore"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_la_Division-Leclerc"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://dbpedia.org/ontology/wikiPageLength",1877
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://www.georss.org/georss/point","48.80722222 2.11055556"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_domaine_de_Versailles"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allée_d'Apollon?oldid=164579085&ns=0"
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8072
"http://fr.dbpedia.org/resource/Allée_d'Apollon","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.11056
