"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/2000/01/rdf-schema#label","André Foucher"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/2000/01/rdf-schema#label","André Foucher"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/2000/01/rdf-schema#label","André Foucher"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/2000/01/rdf-schema#label","André Foucher"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/2000/01/rdf-schema#comment","André Foucher, né le 2 octobre 1933 à Cuillé, est un coureur cycliste français, professionnel de 1960 à 1967."
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=11809"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/172195"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=5038"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Foucher_(cyclist)"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/André_Foucher"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/André_Foucher"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dy_30"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آندره_فوشه"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2540108"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/André_Foucher"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Foucher"
"http://fr.dbpedia.org/resource/André_Foucher","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريه_فوتشير"
"http://fr.dbpedia.org/resource/André_Foucher","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cuillé"
"http://fr.dbpedia.org/resource/André_Foucher","http://dbpedia.org/ontology/wikiPageID",527915
"http://fr.dbpedia.org/resource/André_Foucher","http://dbpedia.org/ontology/wikiPageRevisionID",190810202
"http://fr.dbpedia.org/resource/André_Foucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Midi_libre"
"http://fr.dbpedia.org/resource/André_Foucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Anglade"
"http://fr.dbpedia.org/resource/André_Foucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Mercier"
"http://fr.dbpedia.org/resource/André_Foucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1960"
"http://fr.dbpedia.org/resource/André_Foucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1961"
"http://fr.dbpedia.org/resource/André_Foucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_Classic"
"http://fr.dbpedia.org/resource/André_Foucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucles_de_la_Seine"
"http://fr.dbpedia.org/resource/André_Foucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuillé"
"http://fr.dbpedia.org/resource/André_Foucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Fougères"
"http://fr.dbpedia.org/resource/André_Foucher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Hérault"
