"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2000/01/rdf-schema#label","Cestice"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2000/01/rdf-schema#label","Cestice"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2000/01/rdf-schema#label","Цестице"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2000/01/rdf-schema#label","Cestice"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2000/01/rdf-schema#label","Cestice"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2000/01/rdf-schema#label","Cestice"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2000/01/rdf-schema#label","Cestice"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2000/01/rdf-schema#comment","Cestice (hongrois : Szeszta) est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cestice"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/724972/"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Цестице"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cestice"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7717145-7"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szeszta"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cestice"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cestice"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cestice"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxph7"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цестице"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cestice"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cestice"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239711362"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cestice"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cestice"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cestice"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cestice"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cestice"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046523"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cestice"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cestice"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cestice"
"http://fr.dbpedia.org/resource/Cestice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cestice"
"http://fr.dbpedia.org/resource/Cestice","http://dbpedia.org/ontology/wikiPageID",4156809
"http://fr.dbpedia.org/resource/Cestice","http://dbpedia.org/ontology/wikiPageRevisionID",163387911
"http://fr.dbpedia.org/resource/Cestice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1317"
"http://fr.dbpedia.org/resource/Cestice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Cestice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cserhát"
"http://fr.dbpedia.org/resource/Cestice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitrages_de_Vienne"
"http://fr.dbpedia.org/resource/Cestice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cestice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie_(1920-1946)"
"http://fr.dbpedia.org/resource/Cestice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Cestice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Cestice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Košice"
"http://fr.dbpedia.org/resource/Cestice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Cestice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Cestice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Košice-okolie"
