"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:854e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:854e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:854e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:854e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:854e","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26028657"
"http://fr.dbpedia.org/resource/Modèle:854e","http://dbpedia.org/ontology/wikiPageID",8044734
"http://fr.dbpedia.org/resource/Modèle:854e","http://dbpedia.org/ontology/wikiPageRevisionID",188799942
"http://fr.dbpedia.org/resource/Modèle:854e","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_abréviation_ordinale_en_chiffres_arabes"
"http://fr.dbpedia.org/resource/Modèle:854e","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ordinal"
"http://fr.dbpedia.org/resource/Modèle:854e","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:854e?oldid=188799942&ns=10"
