"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Palestro"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/2000/01/rdf-schema#label","Битва при Палестро"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Palestro"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Palestro"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Palestro"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Palestro"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Palestro est un épisode de la seconde guerre d'indépendance italienne. Elle se déroule le 31 mai 1859 à Palestro et oppose 14 000 Autrichiens à 21 000 Piémontais."
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Palestro"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パレストロの戦い_(1859年)"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_von_Palestro"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/55737"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Palestro"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Palestro"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Palestro"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b7t_r"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Palestro"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Палестро"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Palestro"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Palestro"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689204"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://dbpedia.org/ontology/wikiPageID",3096146
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://dbpedia.org/ontology/wikiPageRevisionID",190314170
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novare"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firmin_Gillot"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palestro_Brida_1859_LMI.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confienza"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesietta"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_deuxième_guerre_d'indépendance_italienne"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1859"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Emmanuel_II"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Sardaigne"
"http://fr.dbpedia.org/resource/Bataille_de_Palestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mai"
