"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#label","Du thuyền"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#label","Jacht (scheepstype)"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#label","Yate"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#label","Yacht"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#label","Iate"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#label","Iòt"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#label","Яхта"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#label","Jacht"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#label","遊艇"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#label","Yacht"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#label","Panfilo"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#label","Яхта"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#label","Iot"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#label","Yacht"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#label","Laketontzi"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#label","يخت"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#comment","Un yacht est un bateau de plaisance à voile ou à moteur. Yacht se prononce souvent en français « iote » [jɔt], au lieu de « iac, iact » [jak]."
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Yachts"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/yacht"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10641319"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:506297"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000109955"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0117678.xml"
"http://fr.dbpedia.org/resource/Yacht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4921005"
