"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://www.w3.org/2000/01/rdf-schema#label","Colonie des Îles de la Reine-Charlotte"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://www.w3.org/2000/01/rdf-schema#label","Острови Королеви Шарлотти (колонія)"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://www.w3.org/2000/01/rdf-schema#comment","La colonie des Îles de la Reine-Charlotte était une colonie de la Couronne britannique qui s'est fusionnée en 1863 à la colonie de la Colombie-Britannique. La colonie fut fondée en réponse à la recrudescence des activités de la marine américaine en raison d'une ruée vers l'or sur les îles en 1851. Cependant, l'obtention du statut de colonie est arrivée trop tard, soit en 1853. La colonie, gardée sous l'autorité de la colonie de l'Île de Vancouver et de son gouverneur, n'exista ensuite que sur papier. Elle fut absorbée par la colonie de la Colombie-Britannique dix ans plus tard."
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Острови_Королеви_Шарлотти_(колонія)"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Острова_Королевы_Шарлотты_(колония)"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colony_of_the_Queen_Charlotte_Islands"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qny5q"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4338908"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://dbpedia.org/ontology/wikiPageID",7304366
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://dbpedia.org/ontology/wikiPageRevisionID",186991378
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Colony_of_British_Columbia.svg"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruée_vers_l'or"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_la_Couronne"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_colonie_britannique"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_l'Île_de_Vancouver"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://dbpedia.org/ontology/wikiPageLength",1624
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://www.georss.org/georss/point","53.25416666666667 -132.25694444444446"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_colonie_britannique"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://xmlns.com/foaf/0.1/name","de la Reine-Charlotte"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://xmlns.com/foaf/0.1/name","Colonie des Îles"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colonie_des_Îles_de_la_Reine-Charlotte?oldid=186991378&ns=0"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.2542
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://www.w3.org/2003/01/geo/wgs84_pos#long",-132.257
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Colony_of_British_Columbia.svg"
"http://fr.dbpedia.org/resource/Colonie_des_Îles_de_la_Reine-Charlotte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg"
