"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2000/01/rdf-schema#label","Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2000/01/rdf-schema#label","Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2000/01/rdf-schema#label","Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2000/01/rdf-schema#label","Мусвайлер"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2000/01/rdf-schema#label","Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2000/01/rdf-schema#label","Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2000/01/rdf-schema#label","Мусвайлер"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2000/01/rdf-schema#label","Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2000/01/rdf-schema#label","Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2000/01/rdf-schema#comment","Musweiler est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'arrondissement de Bernkastel-Wittlich. 
* Portail de la Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07231091"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/MUSLER_W5561"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1258869"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موسوایلر"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rs360"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мусвајлер"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656121"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мусвайлер"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мусвайлер"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6554356/"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мусвайлер"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мусвайлер"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆斯韦勒"
"http://fr.dbpedia.org/resource/Musweiler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3587155832964633490003"
"http://fr.dbpedia.org/resource/Musweiler","http://dbpedia.org/ontology/wikiPageID",3603964
"http://fr.dbpedia.org/resource/Musweiler","http://dbpedia.org/ontology/wikiPageRevisionID",162395061
"http://fr.dbpedia.org/resource/Musweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bernkastel-Wittlich"
"http://fr.dbpedia.org/resource/Musweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Musweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Musweiler","http://dbpedia.org/ontology/wikiPageLength",1081
"http://fr.dbpedia.org/resource/Musweiler","http://www.georss.org/georss/point","50.01 6.802222"
"http://fr.dbpedia.org/resource/Musweiler","http://www.georss.org/georss/point","50.01 6.8022222222222"
"http://fr.dbpedia.org/resource/Musweiler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Musweiler","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Musweiler","http://xmlns.com/foaf/0.1/name","Musweiler"
"http://fr.dbpedia.org/resource/Musweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
