"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/2000/01/rdf-schema#label","Buzz Factory"
"http://fr.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/2000/01/rdf-schema#comment","Buzz Factory est le quatrième album studio de groupe de rock alternatif américain Screaming Trees. Il est sorti le 22 octobre 1989 sur le label SST Records et a été produit par Jack Endino."
"http://fr.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Buzz-Factory"
"http://fr.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Buzz-Factory-1989-album"
"http://fr.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/31941"
"http://fr.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Buzz_Factory"
"http://fr.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buzz_Factory"
"http://fr.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2257167"
"http://fr.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Buzz_Factory"
"http://fr.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Buzz_Factory"
"http://fr.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buzz_Factory"
"http://fr.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jcl8b"
"http://fr.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buzz_Factory"
"http://fr.dbpedia.org/resource/Buzz_Factory","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/98ce873b-8692-362e-a195-b0863954f8b9"
"http://fr.dbpedia.org/resource/Buzz_Factory","http://dbpedia.org/ontology/wikiPageID",10369913
