"subject","predicate","object"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/2000/01/rdf-schema#label","アッバース朝の小アジア侵攻 (806年)"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/2000/01/rdf-schema#label","Invasion abbasside de l'Asie Mineure (806)"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/2000/01/rdf-schema#label","Najazd Abbasydów na Anatolię"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/2000/01/rdf-schema#comment","L'invasion abbasside de l'Asie Mineure en 806 est la plus grande opération lancée par le califat abbasside contre l'Empire byzantin. L'expédition est dirigée par le calife Hâroun ar-Rachîd en personne qui agit en représailles des succès byzantins sur la frontière entre les deux empires lors des années précédentes. Il souhaite aussi démontrer à Nicéphore Ier la puissance de l'empire abbasside. Son immense armée (comptant plus de 135 000 hommes selon les sources arabes) lance un raid contre la Cappadoce sans rencontrer de résistance, capturant plusieurs villes et forteresses ce qui contraint Nicéphore à demander la paix en échange du paiement d'un tribut. Toutefois, après le départ d'Hâroun, Nicéphore viole les termes du traité et réoccupe les forts frontaliers qu'il avait été forcé d'abando"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Najazd_Abbasydów_na_Anatolię"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εισβολή_των_Αββασιδών_στη_Μικρά_Ασία_(806)"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Küçük_Asya'nın_Abbasi_işgali_(806)"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Invasão_abássida_da_Ásia_Menor_(806)"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Abasida_invado_de_Malgranda_Azio_(806)"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アッバース朝の小アジア侵攻_(806年)"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Invasione_abbaside_dell'Asia_Minore_(806)"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Invasión_abasí_de_Asia_Menor_(806)"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحملة_الإسلامية_على_آسيا_الصغرى_(806)"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153818"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7hy8n"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abbasid_invasion_of_Asia_Minor_(806)"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Invasi_Asia_Kecil_oleh_Abbasiyah_(806)"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://dbpedia.org/ontology/wikiPageID",6712356
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://dbpedia.org/ontology/wikiPageRevisionID",190516572
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kahramanmaraş"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amastris"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hâroun_ar-Rachîd"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péloponnèse"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(782)"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Pliska"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Amin"
"http://fr.dbpedia.org/resource/Invasion_abbasside_de_l'Asie_Mineure_(806)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brocart"
