"subject","predicate","object"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Innocente (série télévisée)"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Innocente est une série télévisée française en six épisodes de 52 minutes diffusée du 1er au 15 octobre 2016 sur France 3."
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=20333.html?nopub=1"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6137888"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1117977/"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_88l3fy"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Innocente_(seri)"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39074297"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",10957341
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",173724552
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Le_Coq"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_de_Bona"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AT_Production,"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Levy"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jouannet"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV5_Monde"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Bailliu"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malik_Elakehal_El_Miliani"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Yves_Mora"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Genovino"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_France_Télévisions"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibault_Vinçon"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Wynne-James"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_Sebastian"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mini-série_française"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Le_Gall"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2010"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inès_Sanna"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazelle_et_Cie"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Fox"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Bonamy"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gallo"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagamore_Stévenin"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Vandernoot"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Claverie"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëlle_Cholet"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2016"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akima_Seghir"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Ramberg"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Brun_Adryan'"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Bournaud"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elephant-groupe.com/series/innocente/"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.france.tv/france-3/innocente/"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://dbpedia.org/ontology/wikiPageLength",3200
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2016"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2010"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mini-série_française"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_France_Télévisions"
"http://fr.dbpedia.org/resource/Innocente_(série_télévisée)","http://xmlns.com/foaf/0.1/name","Innocente"
