"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Arcachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Arcachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Arcachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Arcachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Arcachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Arcachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Arcachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Arcachon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Arcachon","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Arcachon"
"http://fr.dbpedia.org/resource/Gare_d'Arcachon","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Arcachon"
"http://fr.dbpedia.org/resource/Gare_d'Arcachon","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Arcachon est une gare ferroviaire française de la ligne de Lamothe à Arcachon, située sur le territoire de la commune d'Arcachon, dans le département de la Gironde en région Nouvelle-Aquitaine. Elle est mise en service en 1857 par la Compagnie des chemins de fer du Midi et du Canal latéral à la Garonne. Le bâtiment voyageurs définitif est ouvert en 1864. C'est une gare de la Société nationale des chemins de fer français (SNCF) desservie par des trains TER Nouvelle-Aquitaine ainsi que des TGV."
"http://fr.dbpedia.org/resource/Gare_d'Arcachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Arcachon"
"http://fr.dbpedia.org/resource/Gare_d'Arcachon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frxac"
"http://fr.dbpedia.org/resource/Gare_d'Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arcachon_station"
"http://fr.dbpedia.org/resource/Gare_d'Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w33y1s"
"http://fr.dbpedia.org/resource/Gare_d'Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Arcachon"
"http://fr.dbpedia.org/resource/Gare_d'Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'Arcachon"
"http://fr.dbpedia.org/resource/Gare_d'Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_d’Arcachon"
"http://fr.dbpedia.org/resource/Gare_d'Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_d’Arcachon"
"http://fr.dbpedia.org/resource/Gare_d'Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿卡雄站"
"http://fr.dbpedia.org/resource/Gare_d'Arcachon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2777199"
