"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:BNF_brut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:BNF_brut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:BNF_brut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:BNF_brut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:BNF_brut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26025161"
"http://fr.dbpedia.org/resource/Modèle:BNF_brut","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:BNF_brut"
"http://fr.dbpedia.org/resource/Modèle:BNF_brut","http://dbpedia.org/ontology/wikiPageID",5372853
"http://fr.dbpedia.org/resource/Modèle:BNF_brut","http://dbpedia.org/ontology/wikiPageRevisionID",141767755
"http://fr.dbpedia.org/resource/Modèle:BNF_brut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:BNF_brut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:BNF_brut?oldid=141767755&ns=10"
