"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2000/01/rdf-schema#label","Vicriviroc"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2000/01/rdf-schema#label","Vicriviroc"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2000/01/rdf-schema#label","ビクリビロク"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2000/01/rdf-schema#comment","Le vicriviroc (DCI) est une molécule qui a été envisagée comme médicament antirétroviral. C’est un inhibiteur du récepteur CCR5 présent sur les globules blancs. Ce projet de médicament fait partie des VIH-m-tropiques, c'est-à-dire qu'il vise à empêcher la reproduction du virus de l'immunodéficience humaine (VIH) en interdisant son association avec les macrophages. Ce médicament n'est pas commercialisé, mais poursuit sa phase de test en 2010."
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=306296-47-9"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=TL515DW4QS"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C28H38F3N5O2/c1-19-16-35(14-15-36(19)24(17-38-5)22-6-8-23(9-7-22)28(29,30)31)27(4)10-12-34(13-11-27)26(37)25-20(2)32-18-33-21(25)3/h6-9,18-19,24H,10-17H2,1-5H3/t19-,24-/m0/s1"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID40897719"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22CNPVJJQCETWNEU-CYFREDJKSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB06652"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=807"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1CN(CCN1C(COC)C2=CC=C(C=C2)C(F)(F)F)C3(CCN(CC3)C(=O)C4=C(N=CN=C4C)C)C"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=CC@H1CN(CCN1C@@H(COC)C2=CC=C(C=C2)C(F)(F)F)C3(CCN(CC3)C(=O)C4=C(N=CN=C4C)C)C&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビクリビロク"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780416075"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/2278662"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_94843"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3557001"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Vikrivirok"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vikrivirok"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID3009355"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qjkks"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL82301"
"http://fr.dbpedia.org/resource/Vicriviroc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vicriviroc"
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageID",4623654
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageRevisionID",189715539
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_commune_internationale"
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pipéridine"
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pipérazine"
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucocyte"
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amide"
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CCR5"
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GlaxoSmithKline"
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphocyte_T"
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_l'immunodéficience_humaine"
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrophage"
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiviral"
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merck_&_Co."
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inhibiteur_de_fusion"
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament"
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pfizer"
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éther_de_méthyle"
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polythérapie"
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyrimidine"
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antirétroviral"
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trifluorométhylbenzène"
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maraviroc"
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiokine"
"http://fr.dbpedia.org/resource/Vicriviroc","http://dbpedia.org/ontology/wikiPageLength",6800
"http://fr.dbpedia.org/resource/Vicriviroc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inhibiteur_de_fusion"
"http://fr.dbpedia.org/resource/Vicriviroc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pipérazine"
"http://fr.dbpedia.org/resource/Vicriviroc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pipéridine"
"http://fr.dbpedia.org/resource/Vicriviroc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amide"
"http://fr.dbpedia.org/resource/Vicriviroc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trifluorométhylbenzène"
"http://fr.dbpedia.org/resource/Vicriviroc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pyrimidine"
