"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Régions du Chili"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Regiões do Chile"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Regio's van Chili"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Regions de Xile"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Vùng của Chile"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Txileko eskualdeak"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Chiles regioner"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Regiones de Chile"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2000/01/rdf-schema#label","Regioni del Cile"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2000/01/rdf-schema#comment","Le Chili est divisé en seize régions (en espagnol : regiones). Chaque région porte un nom et un chiffre romain, l'ordre des numéros allant du nord vers le sud. Font exception les deux régions créées par la réforme de 2006 et la région où se situe la capitale du pays (Santiago du Chili) dénommée Région Métropolitaine de Santiago (RM). Chaque région est administrée par un gouverneur, élu pour quatre ans. Jusqu'en 2021, les gouverneurs étaient appelés intendants, et nommé par le Président."
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regions_of_Chile"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chiles_regioner"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chilen_alueet"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txileko_eskualdeak"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rqsr"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Regions_o_Chile"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チリの地方行政区分"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vùng_của_Chile"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regio's_van_Chili"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Regiony_v_Chile"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Regions_of_Chile"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه‌های_شیلی"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Dagiti_rehion_ti_Chile"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أقاليم_تشيلي"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regions_of_Chile"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Goleem_ke_Tcilea"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şili'nin_bölgeleri"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Region_di_Chili"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regiunile_statului_Chile"
"http://fr.dbpedia.org/resource/Régions_du_Chili","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Regiões_do_Chile"
