"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Bure (Belgique)"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Bure (België)"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","Bure est une section de la commune belge de Tellin située en Région wallonne et province de Luxembourg. C'était une commune à part entière avant la fusion des communes de 1977, quand elle passa de l'arrondissement administratif de Dinant, en province de Namur, à l'arrondissement administratif de Neufchâteau, en province de Luxembourg. C'était une commune du département de Sambre-et-Meuse sous le régime français. Du 23 décembre 1944 au 9 janvier 1945, Bure fut le théâtre de durs combats entre troupes britanniques et allemandes lors de la Bataille des Ardennes."
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bure_(Belgium)"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bure_(Belgium)"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Bure"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939712"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l3dj2"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bure_(België)"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://dbpedia.org/ontology/wikiPageID",812127
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",187554031
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bure_PoE1aJPG.jpg"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lambert"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tellin"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Haurt_(Bure)"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_haut_allemand"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'Alzon"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_éolien"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Hubert"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tellin"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirwart"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_lai"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins_de_l'Assomption"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Bure_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Dinant"
