"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klarino","http://www.w3.org/2000/01/rdf-schema#label","Klarino"
"http://fr.dbpedia.org/resource/Klarino","http://www.w3.org/2000/01/rdf-schema#comment","Klarino (en grec κλαρίνο) est le nom par lequel on désigne en Grèce la clarinette utilisée dans la musique folklorique continentale, dont elle est l'un des principaux instruments : 
* clarinette en bois soprano (en do), la plus répandue ; 
* clarinette « turque », en métal, se trouvant plutôt en Thrace. 
* Portail des musiques du monde"
"http://fr.dbpedia.org/resource/Klarino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3197732"
"http://fr.dbpedia.org/resource/Klarino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vsqh"
"http://fr.dbpedia.org/resource/Klarino","http://dbpedia.org/ontology/wikiPageID",2945478
"http://fr.dbpedia.org/resource/Klarino","http://dbpedia.org/ontology/wikiPageRevisionID",181860227
"http://fr.dbpedia.org/resource/Klarino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Klarino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_vent"
"http://fr.dbpedia.org/resource/Klarino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_grecque"
"http://fr.dbpedia.org/resource/Klarino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette_en_métal"
"http://fr.dbpedia.org/resource/Klarino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clarinette"
"http://fr.dbpedia.org/resource/Klarino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinettes_des_Balkans"
"http://fr.dbpedia.org/resource/Klarino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_grecque"
"http://fr.dbpedia.org/resource/Klarino","http://dbpedia.org/ontology/wikiPageLength",590
"http://fr.dbpedia.org/resource/Klarino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_grecque"
"http://fr.dbpedia.org/resource/Klarino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_vent"
"http://fr.dbpedia.org/resource/Klarino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clarinette"
"http://fr.dbpedia.org/resource/Klarino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Klarino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Klarino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Klarino?oldid=181860227&ns=0"
"http://fr.dbpedia.org/resource/Klarino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Klarino"
"http://fr.dbpedia.org/resource/Klarino","http://dbpedia.org/ontology/abstract","Klarino (en grec κλαρίνο) est le nom par lequel on désigne en Grèce la clarinette utilisée dans la musique folklorique continentale, dont elle est l'un des principaux instruments : 
* clarinette en bois soprano (en do), la plus répandue ; 
* clarinette « turque », en métal, se trouvant plutôt en Thrace. 
* Portail des musiques du monde"
