"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2000/01/rdf-schema#label","Cos"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2000/01/rdf-schema#label","COS"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2000/01/rdf-schema#label","Cos"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2000/01/rdf-schema#label","COS"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2000/01/rdf-schema#label","Cos"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2000/01/rdf-schema#label","COS"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2000/01/rdf-schema#label","Cos"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2000/01/rdf-schema#label","Cos"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cos"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/COS"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cos"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/COS"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/COS"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/COS"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cos"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cos_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cos"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cos"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/COS"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cos"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cos"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/COS"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/COS"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/COS"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Cos"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cos_(desambiguació)"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cos_(discretiva)"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225779"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/CoS"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cos"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/COS"
"http://fr.dbpedia.org/resource/Cos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cos_(pagklaro)"
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageID",347663
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageRevisionID",180129834
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ernest_Ducos_de_La_Hitte"
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cós"
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Novi"
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ernest_Ducos_de_La_Hitte"
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantabrie"
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xénophon_de_Cos"
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cos_et_Mos"
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kos_(Dodécanèse)"
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cos_(groupe)"
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consequence_of_Sound"
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cos_(Ariège)"
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/COS-B"
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_chinoise_des_sciences"
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Maria_Cos_y_Macho"
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_du_Cos_de_La_Hitte"
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_service"
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosinus"
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_trigonométrique"
"http://fr.dbpedia.org/resource/Cos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_ostéopathique_Sutherland"
