"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Jordanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Jordanie","http://www.w3.org/2000/01/rdf-schema#label","Politique en Jordanie"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Jordanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politics_of_Jordan"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Politika_Jordana"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Йорданы_улс_төр"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জর্ডানের_রাজনীতি"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_de_Jordania"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Politika_Jordana"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Politik_i_Jordanien"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gwleidyddiaeth_Gwlad_Iorddonen"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اوردوندا_سیاست"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Politica_Iordaniei"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:سیاسەتی_ئوردن"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Política_da_Jordânia"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politik_Yordania"
