"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#label","جبل دماوند"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#label","Mont Damavand"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#label","Damavand"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#label","Mount Damavand"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#label","Damavand (berg)"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#label","ダマーヴァンド山"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#label","Mont Damavand"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#label","ዳማቫንድ"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#label","德馬溫峰"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#label","Demavend"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#label","Damavand"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#label","Muntanya Damavand"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#label","جبل دمافند"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#label","Демавенд"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#label","Monte Damavand"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#label","Núi Damavand"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Damāvand (en persan : دماوند, Damāvand ou Demavend) est le sommet volcanique semi-actif le plus élevé de l'Iran. Culminant à 5 610 m, il est situé dans la chaîne de l'Elbourz, à 66 kilomètres au nord-est de Téhéran. La montagne est également connue sous le nom de Donbavand. Le sommet est situé à proximité de la côte sud de la mer Caspienne, dans le département d'Amol, province du Mazandéran. La dernière éruption de ce volcan remonte à plus de 7 300 ans. La ville la plus proche est , au sud de la montagne."
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=60"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=10467"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Damavand"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Damavand_pronounce.ogg"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mount-Damavand"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Demavend"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mount_Damavand"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0021363.xml"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/5278/"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=232010"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Damávand"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gunung_Damavand"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Демавенд"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Демавенд"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/德马峰"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Muntanya_Damavand"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Демавенд"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เขาแดมอแวนด์"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جبل_دماوند"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дамаванд"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Damavand"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/903045"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദാമവന്ത്_പർവ്വതം"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德馬溫峰"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Damavand"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mynydd_Damavand"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Damavand"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dəmavənd"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Damavand"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/138041/"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Damavando"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/माउंट_दमावंद"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Demavend"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Демавенд"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Damāvand"
"http://fr.dbpedia.org/resource/Mont_Damavand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Damávand"
