"subject","predicate","object"
"http://fr.dbpedia.org/resource/GayLib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/GayLib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/GayLib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/GayLib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/GayLib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/GayLib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/GayLib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/GayLib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/GayLib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/GayLib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GayLib","http://www.w3.org/2000/01/rdf-schema#label","GayLib"
"http://fr.dbpedia.org/resource/GayLib","http://www.w3.org/2000/01/rdf-schema#label","GayLib"
"http://fr.dbpedia.org/resource/GayLib","http://www.w3.org/2000/01/rdf-schema#comment","GayLib est une association française, créée en 2001, qui milite pour les droits des personnes lesbiennes, gays, bisexuelles, trans et intersexes et d'une manière plus générale évoque ces thématiques dans une démarche libérale. GayLib était associée de 2003 à 2013 à l'UMP, qu'elle a quittée en raison de l'opposition du parti au mariage homosexuel, puis de 2013 à 2018 à l'UDI. GayLib est désormais associé au Mouvement radical."
"http://fr.dbpedia.org/resource/GayLib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gaylib"
"http://fr.dbpedia.org/resource/GayLib","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GayLib"
"http://fr.dbpedia.org/resource/GayLib","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3289131"
"http://fr.dbpedia.org/resource/GayLib","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/GayLib_(França)"
"http://fr.dbpedia.org/resource/GayLib","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063_x78"
"http://fr.dbpedia.org/resource/GayLib","http://dbpedia.org/ontology/wikiPageID",852292
"http://fr.dbpedia.org/resource/GayLib","http://dbpedia.org/ontology/wikiPageRevisionID",190155629
"http://fr.dbpedia.org/resource/GayLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Boutin"
"http://fr.dbpedia.org/resource/GayLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_l'Union_pour_un_mouvement_populaire_de_2012"
"http://fr.dbpedia.org/resource/GayLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_politique_LGBT_en_France"
"http://fr.dbpedia.org/resource/GayLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homoparentalité"
"http://fr.dbpedia.org/resource/GayLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2012"
"http://fr.dbpedia.org/resource/GayLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2010"
"http://fr.dbpedia.org/resource/GayLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Riester"
"http://fr.dbpedia.org/resource/GayLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(hebdomadaire)"
"http://fr.dbpedia.org/resource/GayLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/GayLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procréation_médicalement_assistée"
"http://fr.dbpedia.org/resource/GayLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Copé"
"http://fr.dbpedia.org/resource/GayLib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
