"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arago_(cratère_martien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arago_(cratère_martien)","http://www.w3.org/2000/01/rdf-schema#label","Arago (Martian crater)"
"http://fr.dbpedia.org/resource/Arago_(cratère_martien)","http://www.w3.org/2000/01/rdf-schema#label","Arago (cratère martien)"
"http://fr.dbpedia.org/resource/Arago_(cratère_martien)","http://www.w3.org/2000/01/rdf-schema#label","Араго (марсіанський кратер)"
"http://fr.dbpedia.org/resource/Arago_(cratère_martien)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Arago (Marte)"
"http://fr.dbpedia.org/resource/Arago_(cratère_martien)","http://www.w3.org/2000/01/rdf-schema#comment","Arago est un cratère d'impact d'environ 152 km de diamètre situé sur Mars dans le quadrangle d'Arabia. Il a été nommé en référence à l'astronome français François Arago (1786-1853). Situé entre les cratères Henry et Tikhonravov et à l'extrémité septentrionale de Naktong Vallis dans Terra Sabaea, les contours de ce cratère sont très érodés, à peine visibles sur les clichés (certaines portions sont même complètement aplanies), comme si le cratère lui-même avait été comblé par la poussière — ou des sédiments lors d'une phase de submersion suggérée par la juxtaposition avec Naktong."
"http://fr.dbpedia.org/resource/Arago_(cratère_martien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arago_(Martian_crater)"
"http://fr.dbpedia.org/resource/Arago_(cratère_martien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/338"
"http://fr.dbpedia.org/resource/Arago_(cratère_martien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Arago_(Marte)"
"http://fr.dbpedia.org/resource/Arago_(cratère_martien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arago_(Martian_crater)"
"http://fr.dbpedia.org/resource/Arago_(cratère_martien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q735659"
"http://fr.dbpedia.org/resource/Arago_(cratère_martien)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arago_(Martian_crater)"
"http://fr.dbpedia.org/resource/Arago_(cratère_martien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arago_(cráter_marciano)"
"http://fr.dbpedia.org/resource/Arago_(cratère_martien)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Араго_(марсіанський_кратер)"
"http://fr.dbpedia.org/resource/Arago_(cratère_martien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xfy2"
"http://fr.dbpedia.org/resource/Arago_(cratère_martien)","http://dbpedia.org/ontology/wikiPageID",4326488
"http://fr.dbpedia.org/resource/Arago_(cratère_martien)","http://dbpedia.org/ontology/wikiPageRevisionID",189588628
"http://fr.dbpedia.org/resource/Arago_(cratère_martien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Arabia"
"http://fr.dbpedia.org/resource/Arago_(cratère_martien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Arago_(cratère_martien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_d'Arabia"
"http://fr.dbpedia.org/resource/Arago_(cratère_martien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terra_Sabaea"
"http://fr.dbpedia.org/resource/Arago_(cratère_martien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tikhonravov_(cratère_martien)"
"http://fr.dbpedia.org/resource/Arago_(cratère_martien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
