"subject","predicate","object"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://www.w3.org/2000/01/rdf-schema#label","مسألة الإسناد"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://www.w3.org/2000/01/rdf-schema#label","Problème d'affectation"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://www.w3.org/2000/01/rdf-schema#label","Задача про призначення"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://www.w3.org/2000/01/rdf-schema#label","Problema di assegnazione"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://www.w3.org/2000/01/rdf-schema#label","任务分配问题"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://www.w3.org/2000/01/rdf-schema#label","Задача о назначениях"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://www.w3.org/2000/01/rdf-schema#label","Zuordnungsproblem"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://www.w3.org/2000/01/rdf-schema#comment","En informatique, plus précisément en recherche opérationnelle et d'optimisation combinatoire, le problème d'affectation consiste à attribuer au mieux des tâches à des agents. Chaque agent peut réaliser une unique tâche pour un coût donné et chaque tâche doit être réalisée par un unique agent. Les affectations (c'est-à-dire les couples agent-tâche) ont toutes un coût défini. Le but est de minimiser le coût total des affectations afin de réaliser toutes les tâches."
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Assignment-Problem"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q620614"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Problema_di_assegnazione"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assignment_problem"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh00004835"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/85044808"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/任务分配问题"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسألة_الإسناد"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011jvd"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problema_de_asignación"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Задача_про_призначення"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Задача_о_назначениях"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zuordnungsproblem"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/15464.rdf"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/wikiPageID",1424493
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/wikiPageRevisionID",174999701
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Problème_algorithmique"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_biparti"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimisation_linéaire"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P_(complexité)"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_du_flot_de_coût_minimum"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme_d'Edmonds_pour_les_couplages"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme_hongrois"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Problème_d'affectation.png"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimisation_combinatoire"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couplage_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_l'ordonnancement"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_opérationnelle"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_des_mariages_stables"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexité_en_temps"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couplage_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_logiciel"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_opérationnelle"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_unimodulaire"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/wikiPageLength",2980
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recherche_opérationnelle"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couplage_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Problème_algorithmique"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Problème_d'affectation?oldid=174999701&ns=0"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Problème_d'affectation.png"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Problème_d'affectation.png?width=300"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Problème_d'affectation"
"http://fr.dbpedia.org/resource/Problème_d'affectation","http://dbpedia.org/ontology/abstract","En informatique, plus précisément en recherche opérationnelle et d'optimisation combinatoire, le problème d'affectation consiste à attribuer au mieux des tâches à des agents. Chaque agent peut réaliser une unique tâche pour un coût donné et chaque tâche doit être réalisée par un unique agent. Les affectations (c'est-à-dire les couples agent-tâche) ont toutes un coût défini. Le but est de minimiser le coût total des affectations afin de réaliser toutes les tâches. Plus formellement, l'objectif est de déterminer un couplage parfait de poids minimum (ou de poids maximum) dans un graphe biparti valué. Le problème d'affectation peut être résolu en temps polynomial par l'algorithme hongrois, il appartient par conséquent à la classe de complexité P."
