"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://www.w3.org/2000/01/rdf-schema#label","Festival Afro Latino"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival Afro Latino est un festival de musiques afro-latines (reggae, salsa, zouk, et autres styles) qui se tient tous les ans fin juin à Brée (Belgique)"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034418"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_r80kf"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageID",7225806
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageRevisionID",180223647
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chico_and_the_Gypsies"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DLG_(groupe)"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daddy_Yankee"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouk"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_Farka_Touré"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_salsa"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Che_Sudaka"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elio_Revé"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Fonseca"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gente_de_Zona"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manolito_Simonet"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_world_music"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Africando"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylon_Circus"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Marley"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Small_Axe"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bomba_Estéreo"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-Vice"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_Royce"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Palacio"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salsa"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calle_13"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxi_Priest"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_33"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tromboranga"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent_Garcia"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raul_Paz"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Belgique"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_reggae"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalberto_Álvarez_y_su_Son"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tambours_du_Bronx"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tego_Calderón"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notch"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Excelencia"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Toasters"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_musique"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumidee"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Paul"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Blondy"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomfusi"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Magán"
"http://fr.dbpedia.org/resource/Festival_Afro_Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Barretto"
