"subject","predicate","object"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2000/01/rdf-schema#label","Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2000/01/rdf-schema#label","Драше"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2000/01/rdf-schema#label","Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2000/01/rdf-schema#label","Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2000/01/rdf-schema#label","Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2000/01/rdf-schema#comment","Draché est une commune française du département d'Indre-et-Loire, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213700982"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-37098"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1135776"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德拉谢"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Драше"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvcwn"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Драше"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Драше"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ДгӀаше"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3020861/"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15257649x#about"
"http://fr.dbpedia.org/resource/Draché","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageID",413065
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageRevisionID",189213776
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descartes_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Maure-de-Touraine"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasins"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plessé"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Descartes"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Loches_Sud_Touraine"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:37098-Draché-Cours_eau.jpg"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(rivière_française)"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:37098-Draché-Sols.png"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photogrammétrie"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Dora"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandre"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Hallstatt"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_de_raisin"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Maillé"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île-Bouchard"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manse_(rivière)"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brochet"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouâtre"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_démarcation_(France)"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeance_(Résistance_française)"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_de_Serres"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camps_de_concentration_nazis"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_départementale_des_Territoires"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson_blanc"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Péan"
"http://fr.dbpedia.org/resource/Draché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprinidae"
