"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Kentucky State University"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Kentucky State University"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Université d'État du Kentucky"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","肯塔基州立大学"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","L'université d'État du Kentucky (en anglais : Kentucky State University ou KSU ou plus rarement KYSU) est une université américaine située à Frankfort, dans le comté de Franklin, au Kentucky."
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kentucky-State-University"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9003_5389"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/KyStateU"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/KyStateU"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Kentucky-State-University"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nces.ed.gov/collegenavigator/?q=&id=157058"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kystateu/"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kentucky_State_University"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.258527.f"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20050165980"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניברסיטת_המדינה_של_קנטקי"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/88447708"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131411111"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kentucky_State_University"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_học_Tiểu_bang_Kentucky"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1187623"
"http://fr.dbpedia.org/resource/Université_d'État_du_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Государственный_университет_Кентукки"
