"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Coulon","http://www.w3.org/2000/01/rdf-schema#label","Louis Coulon"
"http://fr.dbpedia.org/resource/Louis_Coulon","http://www.w3.org/2000/01/rdf-schema#label","Louis Coulon"
"http://fr.dbpedia.org/resource/Louis_Coulon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96840293"
"http://fr.dbpedia.org/resource/Louis_Coulon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_Coulon"
"http://fr.dbpedia.org/resource/Louis_Coulon","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Louis_Coulon"
"http://fr.dbpedia.org/resource/Louis_Coulon","http://dbpedia.org/ontology/wikiPageID",14067982
"http://fr.dbpedia.org/resource/Louis_Coulon","http://dbpedia.org/ontology/wikiPageRevisionID",189932245
"http://fr.dbpedia.org/resource/Louis_Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Coulon_(naturaliste)"
"http://fr.dbpedia.org/resource/Louis_Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)"
"http://fr.dbpedia.org/resource/Louis_Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Louis_Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluçon"
"http://fr.dbpedia.org/resource/Louis_Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Louis_Coulon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Coulon_(abbé)"
"http://fr.dbpedia.org/resource/Louis_Coulon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Coulon_(abbé)"
"http://fr.dbpedia.org/resource/Louis_Coulon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Coulon_(naturaliste)"
"http://fr.dbpedia.org/resource/Louis_Coulon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Coulon_(syndicaliste)"
"http://fr.dbpedia.org/resource/Louis_Coulon","http://dbpedia.org/ontology/wikiPageLength",453
"http://fr.dbpedia.org/resource/Louis_Coulon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Louis_Coulon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Coulon?oldid=189932245&ns=0"
"http://fr.dbpedia.org/resource/Louis_Coulon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Coulon"
