"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gasperich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gasperich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gasperich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Gasperich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gasperich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gasperich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gasperich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gasperich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gasperich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gasperich","http://www.w3.org/2000/01/rdf-schema#label","Gasperich"
"http://fr.dbpedia.org/resource/Gasperich","http://www.w3.org/2000/01/rdf-schema#label","Gasperich"
"http://fr.dbpedia.org/resource/Gasperich","http://www.w3.org/2000/01/rdf-schema#label","Gasperich"
"http://fr.dbpedia.org/resource/Gasperich","http://www.w3.org/2000/01/rdf-schema#comment","Gasperich (en luxembourgeois : Gaasperech ) est l'un des vingt-quatre quartiers de Luxembourg-Ville. En 2019, le quartier compte 7 607 habitants."
"http://fr.dbpedia.org/resource/Gasperich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gasperich"
"http://fr.dbpedia.org/resource/Gasperich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Gaasperech.ogg"
"http://fr.dbpedia.org/resource/Gasperich","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gaasperech"
"http://fr.dbpedia.org/resource/Gasperich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gasperich"
"http://fr.dbpedia.org/resource/Gasperich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1994712"
"http://fr.dbpedia.org/resource/Gasperich","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gasperich_(lungsod_sa_Lugsemburg)"
"http://fr.dbpedia.org/resource/Gasperich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dh5y_"
