"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouverneurs_des_Îles-du-Vent_britanniques","http://www.w3.org/2000/01/rdf-schema#label","Gouverneurs des Îles-du-Vent britanniques"
"http://fr.dbpedia.org/resource/Gouverneurs_des_Îles-du-Vent_britanniques","http://www.w3.org/2000/01/rdf-schema#label","List of governors of the Windward Islands"
"http://fr.dbpedia.org/resource/Gouverneurs_des_Îles-du-Vent_britanniques","http://www.w3.org/2000/01/rdf-schema#comment","Le gouverneur en chef ((en) : Governor-in-chief) des Îles-du-Vent britanniques est également vice-roi britannique des Îles-du-Vent. Il est nommé par le Colonial Office. La colonie des Îles-du-Vent est créée en 1833 et se compose de la Grenade, la Barbade (jusqu'en 1885), de Saint-Vincent, des Grenadines, de Tobago (jusqu'en 1889), de Trinité (de 1838 à 1840), de Sainte-Lucie (à partir de 1838) et de la Dominique (à partir de 1940). Le Gouverneur de la Barbade était également le gouverneur des Îles-du-Vent, jusqu'à ce que la Barbade devienne une colonie autonome en 1885. Après cela, le siège du gouverneur est transféré à Saint-Georges à la Grenade. En 1960, la colonie est dissoute avec la création de la Fédération des Indes occidentales."
"http://fr.dbpedia.org/resource/Gouverneurs_des_Îles-du-Vent_britanniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Governors_of_the_Windward_Islands"
"http://fr.dbpedia.org/resource/Gouverneurs_des_Îles-du-Vent_britanniques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6572261"
"http://fr.dbpedia.org/resource/Gouverneurs_des_Îles-du-Vent_britanniques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_governors_of_the_Windward_Islands"
"http://fr.dbpedia.org/resource/Gouverneurs_des_Îles-du-Vent_britanniques","http://dbpedia.org/ontology/wikiPageID",8092610
"http://fr.dbpedia.org/resource/Gouverneurs_des_Îles-du-Vent_britanniques","http://dbpedia.org/ontology/wikiPageRevisionID",187762031
"http://fr.dbpedia.org/resource/Gouverneurs_des_Îles-du-Vent_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Reid"
"http://fr.dbpedia.org/resource/Gouverneurs_des_Îles-du-Vent_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenadines"
"http://fr.dbpedia.org/resource/Gouverneurs_des_Îles-du-Vent_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(île)"
