"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2000/01/rdf-schema#label","Nanobi"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2000/01/rdf-schema#label","Nanobio"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2000/01/rdf-schema#label","Nanoby"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2000/01/rdf-schema#label","Nanobe"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2000/01/rdf-schema#label","Nanobe"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2000/01/rdf-schema#label","Nanobi"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2000/01/rdf-schema#label","Нанобы"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2000/01/rdf-schema#comment","Un nanobe est un type de structures nanométriques — d'où leur nom — de nature incertaine, découvertes en 1996 par un groupe de chercheurs australiens dans des grès issus de forages pétroliers au large de l'Australie-Occidentale par 3 400 à 5 100 m de profondeur. Chimiquement constitués principalement de carbone, d'oxygène et d'azote dans un milieu dominé par les silicates, la question de leur nature « vivante » demeure encore débattue, et leur identification aux nanobactéries, qui sont de même taille, n'est pour l'heure pas attestée, ces dernières ayant une paroi bactérienne qui semble absente chez les nanobes. Avec un diamètre compris entre 20 et 150 nm, ces structures semblent en effet trop petites pour contenir à la fois les enzymes nécessaires à une biochimie, le matériel génétique néc"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nanobio"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nanobe"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nanobe"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纳诺比"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نانوب"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nanobit"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nanober"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nanob"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нанобы"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130279"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nanobi"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nanoby"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/191607624"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nanobi"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nanob"
"http://fr.dbpedia.org/resource/Nanobe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03r9f8"
"http://fr.dbpedia.org/resource/Nanobe","http://dbpedia.org/ontology/wikiPageID",4366836
"http://fr.dbpedia.org/resource/Nanobe","http://dbpedia.org/ontology/wikiPageRevisionID",169711005
"http://fr.dbpedia.org/resource/Nanobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribosome"
"http://fr.dbpedia.org/resource/Nanobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanomètre"
"http://fr.dbpedia.org/resource/Nanobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/Nanobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Nanobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/Nanobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prokaryota"
"http://fr.dbpedia.org/resource/Nanobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicate"
"http://fr.dbpedia.org/resource/Nanobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génome"
"http://fr.dbpedia.org/resource/Nanobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ALH_84001"
"http://fr.dbpedia.org/resource/Nanobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ALH84001_structures.jpg"
"http://fr.dbpedia.org/resource/Nanobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://fr.dbpedia.org/resource/Nanobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_(biologie)"
"http://fr.dbpedia.org/resource/Nanobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Nanobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytoplasme"
"http://fr.dbpedia.org/resource/Nanobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanobactérie"
"http://fr.dbpedia.org/resource/Nanobe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
