"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Dunkerque (1646)"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Dünkirchen (1646)"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://www.w3.org/2000/01/rdf-schema#comment","Le principal siège de Dunkerque eut lieu du 7 septembre au 11 octobre 1646 pendant la guerre de Trente Ans. Dunkerque est alors espagnole depuis 1559, lorsque fort de ses récents succès militaires, Louis II de Bourbon-Condé fait le siège de la ville."
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12333k87"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belagerung_von_Dünkirchen_(1646)"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asedio_de_Dunquerque_(1646)"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485880"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://dbpedia.org/ontology/wikiPageID",1260898
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://dbpedia.org/ontology/wikiPageRevisionID",185435925
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sauveur_Le_Conte_(1659-1694)_-_la_bataille_de_Dunkerque_en_1646_-_Siége_de_Mardyck_-_Chateau_de_Chantilly.JPG"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_octobre"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaire_dunkerquois"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Bergues_(1646)"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lys"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_français"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_septembre"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Nord"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_août"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Dunkerque"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1667"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardyck"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_Louis_XIV"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislas_IV_Vasa"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Siège_de_Dunkerque_(1646)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chantilly"
